Utbet.enhet;Levtyp;Levnr;Levnamn;Fact nr;Hndelse;Fakturanummer;Fakturabelopp;Betalningsdatum;Bokfringsdatum;Anknr;Vernummer;Status;Redovisat belopp;terred;Fakturasprr;Preldat;Fakturadatum;Bet.typ;Clearingnr;Kontonummer;Utyp;Btyp;Momsenhet;Momsbelopp;Red. momsbel;Fact namn;Anvndare;Dok.lpnr;Uppdaterad;Prel.dat Tid;Prel.dat;Def.dat Tid;Def.dat;Utb.dat Tid;Utb.dat;Mak.dat Tid;Mak.dat;Workflow
10;B;1058080;SWEDOL AB;0;FA;2565844301;1633;20220929;20220901;6591716;6591716;U;1633;*;;20220901;20220830;B;;1058080;115;115;10;326,6;326,6;;LHBN01;2632122;20220928;20220901 06:47:40;20220901;20220905 14:19:25;20220905;20220928 07:12:07;20220928;;;N
10;B;1058080;SWEDOL AB;0;FA;2563702105;193;20220927;20220901;6590813;6590813;U;193;*;;20220830;20220826;B;;1058080;115;115;10;38,5;38,5;;LNUM01;2630981;20220926;20220830 06:37:18;20220830;20220923 13:14:48;20220923;20220926 07:32:29;20220926;;;N
10;B;1058080;SWEDOL AB;0;FA;2566912206;350;20220930;20220902;6592315;6592315;U;350;*;;20220902;20220831;B;;1058080;115;115;10;69,92;69,92;;ASTN01;2632863;20220929;20220902 06:38:24;20220902;20220927 08:44:31;20220927;20220929 07:19:55;20220929;;;N
10;B;1058080;SWEDOL AB;0;FA;2568297705;1191;20220930;20220905;6593457;6593457;U;1191;*;;20220905;20220901;B;;1058080;115;115;10;238,18;238,18;;UFAN01;2634108;20220929;20220905 06:40:00;20220905;20220905 08:15:26;20220905;20220929 07:19:57;20220929;;;N
10;B;1058080;SWEDOL AB;0;FA;2568246207;162;20220930;20220905;6593842;6593842;U;162;*;;20220905;20220901;B;;1058080;115;115;10;32,35;32,35;;JNAN07;2634493;20220929;20220905 07:19:22;20220905;20220908 12:34:39;20220908;20220929 07:19:57;20220929;;;N
10;B;1058080;SWEDOL AB;0;FA;2568283903;48;20220930;20220905;6593845;6593845;U;48;*;;20220905;20220901;B;;1058080;115;115;10;9,69;9,69;;JNAN07;2634496;20220929;20220905 07:19:41;20220905;20220908 12:34:45;20220908;20220929 07:19:57;20220929;;;N
10;B;1058080;SWEDOL AB;0;FA;2554203808;1977;20220909;20220905;6586361;6586361;U;1977;*;;20220815;20220811;B;;1058080;115;115;10;395,33;395,33;;LNLG01;2625432;20220908;20220815 06:31:44;20220815;20220906 10:06:03;20220906;20220908 07:22:58;20220908;;;N
10;B;1058080;SWEDOL AB;0;FA;2571114103;543;20221006;20220908;6596330;6596330;U;543;*;;20220908;20220906;B;;1058080;115;115;10;108,6;108,6;;KNAN19;2638136;20221005;20220908 06:33:40;20220908;20220912 08:08:34;20220912;20221005 07:10:33;20221005;;;N
10;B;1058080;SWEDOL AB;0;FA;2571081005;302;20221006;20220908;6596329;6596329;U;302;*;;20220908;20220906;B;;1058080;115;115;10;60,45;60,45;;LNUM01;2638135;20221005;20220908 06:33:40;20220908;20220909 11:21:05;20220909;20221005 07:10:33;20221005;;;N
10;B;1058080;SWEDOL AB;0;FA;2572043905;4693;20221007;20220909;6596944;6596944;U;4693;*;;20220909;20220907;B;;1058080;115;115;10;938,6;938,6;;LHBN01;2638871;20221006;20220909 06:33:06;20220909;20220923 15:29:07;20220923;20221006 07:19:19;20221006;;;N
10;B;1058080;SWEDOL AB;0;FA;2571074505;89;20221006;20220909;6596328;6596328;U;89;*;;20220908;20220906;B;;1058080;115;115;10;17,82;17,82;;PRGN05;2638134;20221005;20220908 06:33:39;20220908;20220914 08:08:16;20220914;20221005 07:10:33;20221005;;;N
10;B;1058080;SWEDOL AB;0;FA;2562791703;847;20220923;20220912;6590379;6590379;U;847;*;;20220829;20220825;B;;1058080;115;115;10;169,4;169,4;;LNLG01;2630434;20220922;20220829 06:36:52;20220829;20220916 15:48:04;20220916;20220922 07:42:54;20220922;;;N
10;B;1058080;SWEDOL AB;0;FA;2571960901;1243;20221007;20220912;6596942;6596942;U;1243;*;;20220909;20220907;B;;1058080;115;115;10;248,5;248,5;;UFAN01;2638869;20221006;20220909 06:33:02;20220909;20220912 13:58:06;20220912;20221006 07:19:20;20221006;;;N
10;B;1058080;SWEDOL AB;0;FA;2574986200;78;20221012;20220914;6598668;6598668;U;78;*;;20220914;20220912;B;;1058080;115;115;10;15,58;15,58;;JNAN07;2641858;20221011;20220914 06:33:56;20220914;20220914 08:42:02;20220914;20221011 07:35:09;20221011;;;N
10;B;1058080;SWEDOL AB;0;FA;2575873100;219;20221013;20220915;6599201;6599201;U;219;*;;20220915;20220913;B;;1058080;115;115;10;43,73;43,73;;UFAN01;2642526;20221012;20220915 06:35:22;20220915;20220915 10:10:42;20220915;20221012 07:18:45;20221012;;;N
10;B;1058080;SWEDOL AB;0;FA;2572047906;299;20221007;20220915;6596945;6596945;U;299;*;;20220909;20220907;B;;1058080;115;115;10;59,75;59,75;;TDSD01;2638872;20221006;20220909 06:33:07;20220909;20220916 07:43:30;20220916;20221006 07:19:22;20221006;;;N
10;B;1058080;SWEDOL AB;0;FA;2575845900;122;20221013;20220916;6599200;6599200;U;122;*;;20220915;20220913;B;;1058080;115;115;10;24,32;24,32;;PRGN05;2642525;20221012;20220915 06:35:19;20220915;20220919 08:29:57;20220919;20221012 07:18:46;20221012;;;N
10;B;1058080;SWEDOL AB;0;FA;2576800201;538;20221014;20220916;6599677;6599677;U;538;*;;20220916;20220914;B;;1058080;115;115;10;107,55;107,55;;BESN01;2643111;20221013;20220916 06:35:37;20220916;20220919 12:16:04;20220919;20221013 07:22:02;20221013;;;N
10;B;1058080;SWEDOL AB;0;FA;2573749401;15545;20221007;20220919;6597900;6597900;U;15545;*;;20220913;20220909;B;;1058080;115;115;10;3109;3109;;LNUM01;2640057;20221006;20220913 06:36:23;20220913;20220920 15:40:06;20220920;20221006 07:19:22;20221006;;;N
10;B;1058080;SWEDOL AB;0;FA;2577789502;238;20221014;20220919;6600158;6600158;U;238;*;;20220919;20220915;B;;1058080;115;115;10;47,5;47,5;;UFAN01;2643716;20221013;20220919 06:37:06;20220919;20220920 07:27:53;20220920;20221013 07:22:02;20221013;;;N
10;B;1058080;SWEDOL AB;0;FA;2577731801;2946;20221014;20220919;6600155;6600155;U;2946;*;;20220919;20220915;B;;1058080;115;115;10;589,1;589,1;;LFTN00;2643713;20221013;20220919 06:37:01;20220919;20220922 14:03:19;20220922;20221013 07:22:02;20221013;;;N
10;B;1058080;SWEDOL AB;0;FA;2577783604;2043;20221014;20220919;6600157;6600157;U;2043;*;;20220919;20220915;B;;1058080;115;115;10;408,67;408,67;;JNAN07;2643715;20221013;20220919 06:37:04;20220919;20220920 13:13:34;20220920;20221013 07:22:02;20221013;;;N
10;B;1058080;SWEDOL AB;0;FA;2578748705;368;20221014;20220920;6600796;6600796;U;368;*;;20220920;20220916;B;;1058080;115;115;10;73,66;73,66;;LFTN00;2644462;20221013;20220920 06:35:02;20220920;20220922 14:01:36;20220922;20221013 07:22:03;20221013;;;N
10;B;1058080;SWEDOL AB;0;FA;2578813103;713;20221014;20220920;6600799;6600799;U;713;*;;20220920;20220916;B;;1058080;115;115;10;142,5;142,5;;AAHK02;2644465;20221013;20220920 06:35:06;20220920;20220921 08:27:04;20220921;20221013 07:22:03;20221013;;;N
10;B;1058080;SWEDOL AB;0;FA;2577814706;572;20221014;20220920;6600159;6600159;U;572;*;;20220919;20220915;B;;1058080;115;115;10;114,41;114,41;;CESN06;2643717;20221013;20220919 06:37:07;20220919;20220921 17:43:08;20220921;20221013 07:22:03;20221013;;;N
10;B;1058080;SWEDOL AB;0;FA;2578768802;494;20221014;20220920;6600797;6600797;U;494;*;;20220920;20220916;B;;1058080;115;115;10;98,75;98,75;;LHBN01;2644463;20221013;20220920 06:35:02;20220920;20220923 15:42:31;20220923;20221013 07:22:03;20221013;;;N
10;B;1058080;SWEDOL AB;0;FA;2580008106;321;20221019;20220922;6601196;6601196;U;321;*;;20220921;20220919;B;;1058080;115;115;10;64,22;64,22;;PRGN05;2644954;20221018;20220921 06:34:24;20220921;20220923 14:32:08;20220923;20221018 07:58:21;20221018;;;N
10;B;1058080;SWEDOL AB;0;FA;2580903108;2668;20221020;20220922;6601608;6601608;U;2668;*;;20220922;20220920;B;;1058080;115;115;10;533,62;533,62;;PRGN05;2645484;20221019;20220922 06:34:26;20220922;20220923 16:45:09;20220923;20221019 07:36:31;20221019;;;N
10;B;1058080;SWEDOL AB;0;FA;2572870604;204;20221007;20220926;6597401;6597401;U;204;*;;20220912;20220908;B;;1058080;115;115;10;40,85;40,85;;CNSN01;2639415;20221006;20220912 06:33:27;20220912;20220929 14:18:27;20220929;20221006 07:19:23;20221006;;;N
10;B;1058080;SWEDOL AB;0;FA;2576861807;504;20221014;20220926;6599678;6599678;U;504;*;;20220916;20220914;B;;1058080;115;115;10;100,81;100,81;;TDSD01;2643112;20221013;20220916 06:35:38;20220916;20220927 17:50:35;20220927;20221013 07:22:04;20221013;;;N
10;B;1058080;SWEDOL AB;0;FA;2582753006;729;20221021;20220926;6602470;6602470;U;729;*;;20220926;20220922;B;;1058080;115;115;10;145,71;145,71;;LSBS00;2646592;20221020;20220926 06:35:15;20220926;20220929 19:39:49;20220929;20221020 08:16:52;20221020;;;N
10;B;1058080;SWEDOL AB;0;FA;2582750705;128;20221021;20220926;6602469;6602469;U;128;*;;20220926;20220922;B;;1058080;115;115;10;25,65;25,65;;UFAN01;2646591;20221020;20220926 06:35:14;20220926;20220927 14:01:07;20220927;20221020 08:16:52;20221020;;;N
10;B;1058080;SWEDOL AB;0;FA;2573756000;14787;20221007;20220927;6597901;6597901;U;14787;*;;20220913;20220909;B;;1058080;115;115;10;2957,39;2957,39;;TSLD00;2640058;20221006;20220913 06:36:26;20220913;20220927 08:37:27;20220927;20221006 07:19:23;20221006;;;N
10;B;1058080;SWEDOL AB;0;FA;2568281709;134;20220930;20220927;6593456;6593456;U;134;*;;20220905;20220901;B;;1058080;115;115;10;26,79;26,79;;LNLG01;2634107;20220929;20220905 06:39:57;20220905;20220928 06:53:34;20220928;20220929 07:20:03;20220929;;;N
10;B;1058080;SWEDOL AB;0;FA;2565771405;86;20220929;20220927;6591715;6591715;U;86;*;;20220901;20220830;B;;1058080;115;115;10;17,1;17,1;;LNLG01;2632121;20220928;20220901 06:47:40;20220901;20220928 06:53:06;20220928;20220928 07:12:08;20220928;;;N
10;B;1058080;SWEDOL AB;0;FA;2580920904;1710;20221020;20220927;6601610;6601610;U;1710;*;;20220922;20220920;B;;1058080;115;115;10;342;342;;LNUM01;2645486;20221019;20220922 06:34:29;20220922;20220929 07:53:05;20220929;20221019 07:36:31;20221019;;;N
10;B;1058080;SWEDOL AB;0;FA;2583626300;179;20221021;20220927;6603220;6603220;U;179;*;;20220927;20220923;B;;1058080;115;115;10;35,72;35,72;;PRGN05;2647446;20221020;20220927 06:36:29;20220927;20220928 09:02:46;20220928;20221020 08:16:52;20221020;;;N
10;B;1058080;SWEDOL AB;0;FA;2583566407;2527;20221021;20220927;6603219;6603219;U;2527;*;;20220927;20220923;B;;1058080;115;115;10;505,4;505,4;;LNUM01;2647445;20221020;20220927 06:36:29;20220927;20220929 07:58:17;20220929;20221020 08:16:52;20221020;;;N
10;B;1058080;SWEDOL AB;0;FA;2571964309;181;20221007;20220929;6596943;6596943;U;181;*;;20220909;20220907;B;;1058080;115;115;10;36,29;36,29;;LNLG01;2638870;20221006;20220909 06:33:06;20220909;20220929 10:24:20;20220929;20221006 07:19:23;20221006;;;N
10;B;1058080;SWEDOL AB;0;FA;2586555605;1412;20221028;20220930;6604726;6604726;U;1412;*;;20220930;20220928;B;;1058080;115;115;10;282,36;282,36;;PRGN05;2649301;20221027;20220930 06:37:24;20220930;20220930 09:01:52;20220930;20221027 07:17:49;20221027;;;N
10;B;1073139;NURSE HOUSE AB;0;FA;5725;61401;20221004;20220901;6591488;6591488;U;61401;*;;20220831;20220830;B;;1073139;115;115;10;12280,29;12280,29;;JNTD00;2631757;20221003;20220831 06:47:11;20220831;20220930 07:50:13;20220930;20221003 07:14:57;20221003;;;N
10;B;1073139;NURSE HOUSE AB;0;FA;5765;56237;20221013;20220914;6598991;6598991;U;56237;*;;20220914;20220831;B;;1073139;115;115;10;11247,43;11247,43;;JYRM00;2642182;20221012;20220914 06:45:33;20220914;20220921 11:03:07;20220921;20221012 07:18:45;20221012;;;N
10;B;1073139;NURSE HOUSE AB;0;FA;5764;16800;20221013;20220914;6598990;6598990;U;16800;*;;20220914;20220831;B;;1073139;115;115;10;3360;3360;;JYRM00;2642181;20221012;20220914 06:45:24;20220914;20220921 11:04:05;20220921;20221012 07:18:45;20221012;;;N
10;B;1073139;NURSE HOUSE AB;0;FA;5763;10850;20221013;20220914;6598989;6598989;U;10850;*;;20220914;20220831;B;;1073139;115;115;10;2170;2170;;JYRM00;2642180;20221012;20220914 06:45:15;20220914;20220921 11:04:54;20220921;20221012 07:18:45;20221012;;;N
10;B;1073139;NURSE HOUSE AB;0;KR;5746;-7693;20221013;20220927;6603427;6603427;U;-7693;*;;20220927;20220630;B;;1073139;115;115;;0;0;;JNTD00;2647653;20221012;20220927 06:44:18;20220927;20221003 08:04:40;20221003;20221012 07:18:46;20221012;;;N
10;B;1080191;NP SUPPORT AB;0;FA;859;6250;20221011;20220913;6597807;6597807;U;6250;*;;20220913;20220911;B;;1080191;115;115;10;1250;1250;;AEMT01;2639964;20221010;20220913 06:32:59;20220913;20220915 13:33:55;20220915;20221010 07:23:52;20221010;;;N
10;B;1098813;ARENA FAMILJ AB;0;FA;6102;78447;20220930;20220908;6591093;6591093;U;78447;*;;20220831;20220831;B;;1098813;115;115;;0;0;;EAHL02;2631362;20220929;20220831 06:34:10;20220831;20220909 08:31:06;20220909;20220929 07:20:00;20220929;;;N
10;B;1099100;STERIPOLAR AB;0;FA;ISE140130;1670;20221014;20220928;6603435;6603435;U;1670;*;;20220927;20220916;B;;1099100;115;115;10;334;334;;AAG;2647661;20221013;20220927 06:44:44;20220927;20220930 07:56:33;20220930;20221013 07:22:04;20221013;;;N
10;B;1100247;MALMBERGS ELEKTRISKA AB;0;FA;4073828;596;20221027;20220930;6604382;6604382;U;596;*;;20220929;20220927;B;;1100247;115;115;10;119,25;119,25;;LSBS00;2648798;20221026;20220929 06:38:27;20220929;20221003 09:35:38;20221003;20221026 07:24:34;20221026;;;N
10;B;1130830;NUTRICIA NORDICA AB;0;FA;RX22574477;321,22;20220929;20220905;6591757;6591757;U;321,22;*;;20220901;20220830;B;;1130830;115;115;10;34,42;34,42;;AAG;2632163;20220928;20220901 06:49:42;20220901;20220926 08:53:20;20220926;20220928 07:12:08;20220928;;;N
10;B;1130830;NUTRICIA NORDICA AB;0;FA;RX22574507;642,43;20220929;20220905;6591756;6591756;U;642,43;*;;20220901;20220830;B;;1130830;115;115;10;68,83;68,83;;AAG;2632162;20220928;20220901 06:49:42;20220901;20220926 08:54:37;20220926;20220928 07:12:08;20220928;;;N
10;B;1130830;NUTRICIA NORDICA AB;0;FA;RX22574519;642,43;20220929;20220905;6591758;6591758;U;642,43;*;;20220901;20220830;B;;1130830;115;115;10;68,83;68,83;;AAG;2632164;20220928;20220901 06:49:42;20220901;20220926 08:53:27;20220926;20220928 07:12:08;20220928;;;N
10;B;1130830;NUTRICIA NORDICA AB;0;FA;RX22574789;696,19;20220930;20220908;6593498;6593498;U;696,19;*;;20220905;20220902;B;;1130830;115;115;10;74,59;74,59;;AAG;2634149;20220929;20220905 06:42:39;20220905;20220926 08:43:16;20220926;20220929 07:20:00;20220929;;;N
10;B;1130830;NUTRICIA NORDICA AB;0;FA;RX22574948;23584,96;20221005;20220912;6595841;6595841;U;23584,96;*;;20220907;20220905;B;;1130830;115;115;10;2526,96;2526,96;;AAG;2636693;20221004;20220907 06:37:22;20220907;20220927 14:43:52;20220927;20221004 07:19:55;20221004;;;N
10;B;1130830;NUTRICIA NORDICA AB;0;FA;RX22574705;14622,54;20220930;20220912;6593497;6593497;U;14622,54;*;;20220905;20220901;B;;1130830;115;115;10;1922,64;1922,64;;AAG;2634148;20220929;20220905 06:42:39;20220905;20220926 08:30:28;20220926;20220929 07:20:01;20220929;;;N
10;B;1130830;NUTRICIA NORDICA AB;0;FA;RX22574930;642,43;20221005;20220912;6595840;6595840;U;642,43;*;;20220907;20220905;B;;1130830;115;115;10;68,83;68,83;;AAG;2636692;20221004;20220907 06:37:19;20220907;20220927 14:47:11;20220927;20221004 07:19:55;20221004;;;N
10;B;1130830;NUTRICIA NORDICA AB;0;FA;RX22574921;321,22;20221005;20220912;6595839;6595839;U;321,22;*;;20220907;20220905;B;;1130830;115;115;10;34,42;34,42;;AAG;2636691;20221004;20220907 06:37:16;20220907;20220927 14:43:46;20220927;20221004 07:19:55;20221004;;;N
10;B;1130830;NUTRICIA NORDICA AB;0;FA;RX22573659;20240,92;20220916;20220913;6587923;6587923;U;20240,92;*;;20220819;20220817;B;;1130830;115;115;10;2374,12;2374,12;;SEHN01;2627385;20220915;20220819 06:38:00;20220819;20220914 11:01:38;20220914;20220915 07:22:30;20220915;;;N
10;B;1130830;NUTRICIA NORDICA AB;0;FA;RX22575041;963,65;20221006;20220913;6596582;6596582;U;963,65;*;;20220908;20220906;B;;1130830;115;115;10;103,25;103,25;;AAG;2638388;20221005;20220908 07:01:32;20220908;20220927 14:41:03;20220927;20221005 07:10:34;20221005;;;N
10;B;1130830;NUTRICIA NORDICA AB;0;FA;RX22575056;321,22;20221006;20220913;6596583;6596583;U;321,22;*;;20220908;20220906;B;;1130830;115;115;10;34,42;34,42;;AAG;2638389;20221005;20220908 07:01:36;20220908;20220927 14:41:09;20220927;20221005 07:10:34;20221005;;;N
10;B;1130830;NUTRICIA NORDICA AB;0;FA;RX22575428;395,14;20221007;20220913;6597440;6597440;U;395,14;*;;20220912;20220908;B;;1130830;115;115;10;42,34;42,34;;AAG;2639454;20221006;20220912 06:34:28;20220912;20220927 14:41:19;20220927;20221006 07:19:20;20221006;;;N
10;B;1130830;NUTRICIA NORDICA AB;0;FA;RX22575437;395,14;20221007;20220913;6597441;6597441;U;395,14;*;;20220912;20220908;B;;1130830;115;115;10;42,34;42,34;;AAG;2639455;20221006;20220912 06:34:28;20220912;20220927 14:41:22;20220927;20221006 07:19:20;20221006;;;N
10;B;1130830;NUTRICIA NORDICA AB;0;FA;RX22575352;29860,36;20221007;20220914;6596967;6596967;U;29860,36;*;;20220909;20220907;B;;1130830;115;115;10;3488,06;3488,06;;AAG;2638894;20221006;20220909 06:34:36;20220909;20220927 14:26:06;20220927;20221006 07:19:21;20221006;;;N
10;B;1130830;NUTRICIA NORDICA AB;0;KR;RD22000647;-470,4;20221007;20220914;6598711;6598711;U;-470,4;*;;20220914;20220913;B;;1130830;115;115;10;-50,4;-50,4;;AAG;2641901;20221006;20220914 06:35:35;20220914;20220927 14:26:09;20220927;20221006 07:19:21;20221006;;;N
10;B;1130830;NUTRICIA NORDICA AB;0;FA;RX22575596;7384,58;20221012;20220915;6598710;6598710;U;7384,58;*;;20220914;20220912;B;;1130830;115;115;10;845,18;845,18;;AAG;2641900;20221011;20220914 06:35:34;20220914;20220927 14:13:53;20220927;20221011 07:35:10;20221011;;;N
10;B;1130830;NUTRICIA NORDICA AB;0;FA;RX22575678;75;20221013;20220915;6599244;6599244;U;75;*;;20220915;20220913;B;;1130830;115;115;10;15;15;;AAG;2642569;20221012;20220915 06:36:29;20220915;20220927 14:12:55;20220927;20221012 07:18:45;20221012;;;N
10;B;1130830;NUTRICIA NORDICA AB;0;FA;RX22576093;16916,17;20221014;20220921;6600828;6600828;U;16916,17;*;;20220920;20220916;B;;1130830;115;115;10;1974,37;1974,37;;AAG;2644494;20221013;20220920 06:36:23;20220920;20220927 15:16:32;20220927;20221013 07:22:03;20221013;;;N
10;B;1130830;NUTRICIA NORDICA AB;0;FA;RX22575999;2088,58;20221014;20220921;6600826;6600826;U;2088,58;*;;20220920;20220916;B;;1130830;115;115;10;223,78;223,78;;AAG;2644492;20221013;20220920 06:36:20;20220920;20220927 15:11:08;20220927;20221013 07:22:03;20221013;;;N
10;B;1130830;NUTRICIA NORDICA AB;0;FA;RX22575831;37379,15;20221014;20220921;6599713;6599713;U;37379,15;*;;20220916;20220914;B;;1130830;115;115;10;4269,55;4269,55;;AAG;2643147;20221013;20220916 06:36:50;20220916;20220927 15:16:39;20220927;20221013 07:22:03;20221013;;;N
10;B;1130830;NUTRICIA NORDICA AB;0;FA;RX22576027;4177,15;20221014;20220921;6600827;6600827;U;4177,15;*;;20220920;20220916;B;;1130830;115;115;10;447,55;447,55;;AAG;2644493;20221013;20220920 06:36:23;20220920;20220927 15:11:12;20220927;20221013 07:22:03;20221013;;;N
10;B;1130830;NUTRICIA NORDICA AB;0;FA;RX22576334;696,19;20221021;20220926;6602125;6602125;U;696,19;*;;20220923;20220921;B;;1130830;115;115;10;74,59;74,59;;AAG;2646151;20221020;20220923 06:36:01;20220923;20220930 07:39:07;20220930;20221020 08:16:52;20221020;;;N
10;B;1130830;NUTRICIA NORDICA AB;0;FA;RX22576615;10199,62;20221021;20220928;6603254;6603254;U;10199,62;*;;20220927;20220923;B;;1130830;115;115;10;1092,82;1092,82;;AAG;2647480;20221020;20220927 06:38:04;20220927;20220930 07:55:43;20220930;20221020 08:16:54;20221020;;;N
10;B;1130830;NUTRICIA NORDICA AB;0;KR;RD22000687;-197,57;20221021;20220929;6604240;6604240;U;-197,57;*;;20220929;20220928;B;;1130830;115;115;10;-21,17;-21,17;;AAG;2648656;20221020;20220929 06:34:48;20220929;20220930 07:59:00;20220930;20221020 08:16:54;20221020;;;N
10;B;1130830;NUTRICIA NORDICA AB;0;FA;RX22576453;29522,95;20221021;20220929;6602126;6602126;U;29522,95;*;;20220923;20220921;B;;1130830;115;115;10;3217,15;3217,15;;AAG;2646152;20221020;20220923 06:36:05;20220923;20220930 07:59:07;20220930;20221020 08:16:54;20221020;;;N
10;B;1160589;SERILINE AB;0;FA;34029280;7171;20220927;20220923;6011664;6011664;U;7171;*;;20220922;20220826;B;;1160589;115;115;10;1434,25;1434,25;;JIVO01;2645926;20220926;20220923 06:05:17;20220923;20220923 15:33:32;20220923;20220926 07:32:30;20220926;;;N
10;B;1168533;WAXHOLMS HOTELL;0;FA;00024929;2045;20220927;20220916;6011394;6011394;U;2045;*;;20220915;20220909;B;;1168533;115;115;10;219,1;219,1;;SAJN09;2642937;20220926;20220916 06:05:24;20220916;20220923 13:05:51;20220923;20220926 07:32:30;20220926;;;N
10;B;1176437;SENSUS STUDIEFRBUND;0;FA;112351;1544;20221018;20220930;6605168;6605168;U;1544;*;;20220930;20220928;B;;1176437;115;115;;0;0;;TSNN04;2649743;20221017;20220930 06:57:16;20220930;20220930 08:49:30;20220930;20221017 07:42:21;20221017;;;N
10;B;1192889;ID NORTH AB;0;FA;562;22094;20220930;20220916;6595677;6595677;U;22094;*;;20220906;20220901;B;;1192889;115;115;10;4418,75;4418,75;;AATN15;2636464;20220929;20220906 10:12:40;20220906;20220923 13:19:18;20220923;20220929 07:20:02;20220929;;;N
10;B;1192889;ID NORTH AB;0;FA;599;9338;20221006;20220920;6596157;6596157;U;9338;*;;20220907;20220906;B;;1192889;115;115;10;1867,5;1867,5;;AATN15;2637009;20221005;20220907 06:51:10;20220907;20220929 08:05:27;20220929;20221005 07:10:34;20221005;;;N
10;B;1197045;SF BIO AB;0;FA;334119067470;5394;20220929;20220908;6591155;6591155;U;5394;*;;20220831;20220830;B;;1197045;115;115;10;1078,75;1078,75;;CATN09;2631424;20220928;20220831 06:36:27;20220831;20220908 15:38:32;20220908;20220928 07:12:08;20220928;;;N
10;B;1201730;XYLEM WATER SOLUTIONS SWEDEN AB;0;FA;000355364;98894;20221013;20220919;6600603;6600603;U;98894;*;;20220919;20220913;B;;1201730;115;115;10;19778,7;19778,7;;LHBN01;2644161;20221012;20220919 06:50:29;20220919;20220923 15:37:26;20220923;20221012 07:18:46;20221012;;;N
