﻿Köpare;Köpare centrum;Ver.nr;Period;Konto;Konto(T);Leverantör;Leverantörens organisationsnummer;Belopp
Region Östergötland;Inköp service och logistik;433754107;202209;24150;Prel levskuld Lager;Mediq Sverige AB;5562522317;15 788,76
Region Östergötland;Sinnescentrum;433761477;202209;57110;Synhjälpmedel;Synsam i Motala;5567687248;800
Region Östergötland;Hjärtcentrum;433771789;202209;56352;Flaskgas;L&T FM AB;5564732260;497
Region Östergötland;Sinnescentrum;433772668;202209;56390;Övrigt medicinskt material;Smiths Medical Sverige AB;5565631537;490
Region Östergötland;Regionfastigheter;433775321;202209;11885;Pågående markanl årets invest;ÅF-Infrastruktur AB;5561852103;37 446,00
Region Östergötland;Medicincentrum;433777121;202209;75990;Övr div främm tjänst/verksamh;Universitetet i Linköping;2021003096;1 750,50
Region Östergötland;Närsjukvården i östra Östergötland;433777385;202209;46220;Företagshälsovård;Feelgood Företagshälsovård AB;5561856385;7 372,00
Region Östergötland;Hälso- och sjukvården stab;433777471;202209;65220;Underhållmtrl med tekn utrustn;Vingmed/Medtronic;5561988253;795,6
Region Östergötland;Sinnescentrum;433777696;202209;56390;Övrigt medicinskt material;Medifa AB;5568010630;17 676,00
Region Östergötland;Inköp service och logistik;433781221;202209;24150;Prel levskuld Lager;Mediplast AB;5561409011;56 164,75
Region Östergötland;Närsjukvården i östra Östergötland;433782760;202209;60311;Avfallshantering;San Sac Digero AB;5565011227;7 760,00
Region Östergötland;Medicincentrum;433786453;202209;85610;Avgifter PG/BG/bankkonton;Nets Branch Sweden;5164074709;200
Region Östergötland;Barn- och kvinnocentrum;433788513;202209;56390;Övrigt medicinskt material;Medtronic-Vingmed AB;5565255964;254 274,00
Region Östergötland;Hälso- och sjukvårdsnämnden;433790357;202209;57110;Synhjälpmedel;Synsam i Motala;5567687248;800
Region Östergötland;Regionledning;433790596;202209;68310;Kost och logi Sverige;Lingmerths Resebyrå AB;5560542747;1 550,21
Region Östergötland;Primärvårdscentrum;433791099;202209;55520;Inhyrd sjuksköterska;;;-101 270,00
Region Östergötland;Sinnescentrum;433791113;202209;56390;Övrigt medicinskt material;Smiths Medical Sverige AB;5565631537;294
Region Östergötland;Inköp service och logistik;433792979;202209;24150;Prel levskuld Lager;Mediq Sverige AB;5562522317;2 589,57
Region Östergötland;Inköp service och logistik;433793626;202209;24150;Prel levskuld Lager;Coloplast AB;5562075431;20 175,00
Region Östergötland;Hälso- och sjukvårdsnämnden;433793850;202209;26004;Avräkning läkemedel SV;ApoEx AB;5566334149;2 455,68
Region Östergötland;Hälso- och sjukvårdsnämnden;433793850;202209;26004;Avräkning läkemedel SV;ApoEx AB;5566334149;1 875,00
Region Östergötland;Hälso- och sjukvårdsnämnden;433793850;202209;67990;Övriga transporter o frakter;ApoEx AB;5566334149;200
Region Östergötland;Inköp service och logistik;433794001;202209;24150;Prel levskuld Lager;Smith o Nephew;5561988345;3 660,00
Region Östergötland;Regionfastigheter;433795668;202209;11710;Pågående till/ombyggn årets invest;Sundahus;5564041373;3 190,50
Region Östergötland;Sinnescentrum;433796259;202209;64810;Skydds-/arbkläder o skyddsmtrl;Ahlsell AB;5560129206;260,75
Region Östergötland;Folktandvården;433796441;202209;26004;Avräkning läkemedel SV;ApoEx AB;5566334149;7 976,52
Region Östergötland;Folktandvården;433796441;202209;26004;Avräkning läkemedel SV;ApoEx AB;5566334149;300
Region Östergötland;Sinnescentrum;433815436;202209;57110;Synhjälpmedel;Synsam i Motala;5567687248;800
Region Östergötland;Närsjukvården i östra Östergötland;433816831;202209;46160;Utbildning o konferens medarb. Sverige skattefritt;Ågrenhuset AB;5560588088;4 500,00
Region Östergötland;Inköp service och logistik;433819800;202209;24150;Prel levskuld Lager;Codan Triplus AB;5560808841;7 560,00
Region Östergötland;Centrum för kirurgi ortopedi och cancervård;433819916;202209;56390;Övrigt medicinskt material;Medtronic-Vingmed AB;5565255964;93 600,00
Region Östergötland;Hälso- och sjukvårdsnämnden;433820018;202209;26004;Avräkning läkemedel SV;ApoEx AB;5566334149;25,94
Region Östergötland;Hälso- och sjukvårdsnämnden;433820018;202209;26004;Avräkning läkemedel SV;ApoEx AB;5566334149;75
Region Östergötland;Sinnescentrum;433821069;202209;17105;Interimsbokade anläggningstillgångar;Storz Endoskop Sverige AB;5564307600;891 612,00
Region Östergötland;Sinnescentrum;433821102;202209;56390;Övrigt medicinskt material;Solann AB;5566566286;9 160,00
Region Östergötland;Närsjukvården i östra Östergötland;433821505;202209;64649;Övrigt förbrukningsmaterial;Procurator Sverige AB;5560576554;6 344,75
Region Östergötland;Primärvårdscentrum;433823944;202209;46315;Intern representation;MOTALA KOMMUN;2120002817;508,88
Region Östergötland;Barn- och kvinnocentrum;433823949;202209;46725;Personalvård;MOTALA KOMMUN;2120002817;513,42
Region Östergötland;Sinnescentrum;433824611;202209;56323;Kirurgiska instrument;Medtronic-Vingmed AB;5565255964;25 950,00
Region Östergötland;Diagnostikcentrum;433824984;202209;46160;Utbildning o konferens medarb. Sverige skattefritt;SFMSR;8024400866;274 357,00
Region Östergötland;Hälso- och sjukvården stab;433825568;202209;65220;Underhållmtrl med tekn utrustn;Hettich Labinstrument AB;5564826039;1 124,75
Region Östergötland;Primärvårdscentrum;433825840;202209;72341;Datakommunikation abonnemang;Universitetet i Linköping;2021003096;2 448,00
Region Östergötland;Sinnescentrum;433826243;202209;56390;Övrigt medicinskt material;Olympus Sverige AB;5561892794;9 639,25
Region Östergötland;Inköp service och logistik;433826485;202209;24150;Prel levskuld Lager;Becton Dickinsson AB;5561456756;1 100,00
Region Östergötland;Regionfastigheter;433827397;202209;11710;Pågående till/ombyggn årets invest;Sundahus;5564041373;8 930,50
Region Östergötland;Regionfastigheter;433827642;202209;56353;Centralgas;Air Liquide Gas AB;5560193764;1 829,82
Region Östergötland;Folktandvården;433828949;202209;53115;Köpt tandvård barn;Folktandvården Sörmland AB;5568202625;1 281,00
Region Östergötland;Närsjukvården i östra Östergötland;433830023;202209;57119;Hjälpmedel köp;Hjälpmedelscentrum i Österg;5566690433;-57
Region Östergötland;Inköp service och logistik;433831734;202209;24150;Prel levskuld Lager;Mediq Sverige AB;5562522317;3 998,40
Region Östergötland;Diagnostikcentrum;433832546;202209;75990;Övr div främm tjänst/verksamh;Sectra Skandinavien AB;5564839479;1 850,00
Region Östergötland;Hälso- och sjukvården stab;433832546;202209;75990;Övr div främm tjänst/verksamh;Sectra Skandinavien AB;5564839479;1 850,00
Region Östergötland;Regionfastigheter;433833779;202209;11710;Pågående till/ombyggn årets invest;Swedsign AB;5560783465;867,12
Region Östergötland;Sinnescentrum;433833796;202209;56759;Övriga implantat;Johnson & Johnson AB;5560632514;5 112,00
Region Östergötland;Inköp service och logistik;433833841;202209;24150;Prel levskuld Lager;Coloplast AB;5562075431;88 470,00
Region Östergötland;Centrum för kirurgi ortopedi och cancervård;433833905;202209;56323;Kirurgiska instrument;Medtronic-Vingmed AB;5565255964;11 078,08
Region Östergötland;Centrum för kirurgi ortopedi och cancervård;433833905;202209;56390;Övrigt medicinskt material;Medtronic-Vingmed AB;5565255964;8 874,00
Region Östergötland;Inköp service och logistik;433833954;202209;24150;Prel levskuld Lager;Lager;;84 615,48
Region Östergötland;Inköp service och logistik;433834467;202209;24150;Prel levskuld Lager;Attends AB;5567577258;165 593,28
Region Östergötland;Regionutvecklingsnämnden;433834528;202209;75990;Övr div främm tjänst/verksamh;Debbie & Lasse;5511141151;4 500,00
Region Östergötland;Hälso- och sjukvårdsnämnden;433835558;202209;26030;Avräkning KUL;Region Stockholm;2321000016;82 287,97
Region Östergötland;Sinnescentrum;433835761;202209;56323;Kirurgiska instrument;Medtronic-Vingmed AB;5565255964;4 902,00
Region Östergötland;Regionfastigheter;433836945;202209;60820;Konsulter fastighetsunderhåll;Informationsbyggarna AB;5568591027;3 735,00
Region Östergötland;Primärvårdscentrum;433839177;202209;57210;Livsmedel råvaror;MOTALA KOMMUN;2120002817;861,95
Region Östergötland;Sinnescentrum;433839969;202209;26004;Avräkning läkemedel SV;ApoEx AB;5566334149;25,1
Region Östergötland;Sinnescentrum;433839969;202209;26004;Avräkning läkemedel SV;ApoEx AB;5566334149;75
Region Östergötland;Barn- och kvinnocentrum;433840918;202209;56390;Övrigt medicinskt material;Solann AB;5566566286;4 060,00
Region Östergötland;Centrum för kirurgi ortopedi och cancervård;433841254;202209;57210;Livsmedel råvaror;Jacobs Douwe Egberts AB;5569755621;300
Region Östergötland;Centrum för kirurgi ortopedi och cancervård;433841256;202209;57210;Livsmedel råvaror;Jacobs Douwe Egberts AB;5569755621;300
Region Östergötland;Centrum för kirurgi ortopedi och cancervård;433841258;202209;57210;Livsmedel råvaror;Jacobs Douwe Egberts AB;5569755621;300
Region Östergötland;Centrum för kirurgi ortopedi och cancervård;433841260;202209;57210;Livsmedel råvaror;Jacobs Douwe Egberts AB;5569755621;300
Region Östergötland;Centrum för kirurgi ortopedi och cancervård;433841261;202209;57210;Livsmedel råvaror;Jacobs Douwe Egberts AB;5569755621;600
Region Östergötland;Centrum för kirurgi ortopedi och cancervård;433841263;202209;57210;Livsmedel råvaror;Jacobs Douwe Egberts AB;5569755621;300
Region Östergötland;Centrum för kirurgi ortopedi och cancervård;433841265;202209;57210;Livsmedel råvaror;Jacobs Douwe Egberts AB;5569755621;300
Region Östergötland;Centrum för kirurgi ortopedi och cancervård;433841267;202209;57210;Livsmedel råvaror;Jacobs Douwe Egberts AB;5569755621;300
Region Östergötland;Centrum för kirurgi ortopedi och cancervård;433841269;202209;57210;Livsmedel råvaror;Jacobs Douwe Egberts AB;5569755621;300
Region Östergötland;Centrum för kirurgi ortopedi och cancervård;433841271;202209;57210;Livsmedel råvaror;Jacobs Douwe Egberts AB;5569755621;300
Region Östergötland;Centrum för kirurgi ortopedi och cancervård;433841273;202209;57210;Livsmedel råvaror;Jacobs Douwe Egberts AB;5569755621;300
Region Östergötland;Centrum för kirurgi ortopedi och cancervård;433841275;202209;57210;Livsmedel råvaror;Jacobs Douwe Egberts AB;5569755621;300
Region Östergötland;Centrum för kirurgi ortopedi och cancervård;433841278;202209;57210;Livsmedel råvaror;Jacobs Douwe Egberts AB;5569755621;300
Region Östergötland;Centrum för kirurgi ortopedi och cancervård;433841280;202209;57210;Livsmedel råvaror;Jacobs Douwe Egberts AB;5569755621;300
Region Östergötland;Centrum för kirurgi ortopedi och cancervård;433841282;202209;57210;Livsmedel råvaror;Jacobs Douwe Egberts AB;5569755621;300
Region Östergötland;Centrum för kirurgi ortopedi och cancervård;433841284;202209;57210;Livsmedel råvaror;Jacobs Douwe Egberts AB;5569755621;300
Region Östergötland;Centrum för kirurgi ortopedi och cancervård;433841286;202209;57210;Livsmedel råvaror;Jacobs Douwe Egberts AB;5569755621;300
Region Östergötland;Centrum för kirurgi ortopedi och cancervård;433841288;202209;57210;Livsmedel råvaror;Jacobs Douwe Egberts AB;5569755621;300
Region Östergötland;Centrum för kirurgi ortopedi och cancervård;433841290;202209;57210;Livsmedel råvaror;Jacobs Douwe Egberts AB;5569755621;300
Region Östergötland;Centrum för kirurgi ortopedi och cancervård;433841292;202209;57210;Livsmedel råvaror;Jacobs Douwe Egberts AB;5569755621;300
Region Östergötland;Centrum för kirurgi ortopedi och cancervård;433841294;202209;57210;Livsmedel råvaror;Jacobs Douwe Egberts AB;5569755621;300
Region Östergötland;Centrum för kirurgi ortopedi och cancervård;433841296;202209;57210;Livsmedel råvaror;Jacobs Douwe Egberts AB;5569755621;300
Region Östergötland;Hälso- och sjukvården stab;433841340;202209;64649;Övrigt förbrukningsmaterial;Elfa Distrelec AB;5567511414;356,95
Region Östergötland;Inköp service och logistik;433841807;202209;56390;Övrigt medicinskt material;Kungshusen Medicinska AB;5561960641;17 500,00
Region Östergötland;Centrum för kirurgi ortopedi och cancervård;433841875;202209;56339;Förbandsartiklar;Essity Hygiene and Health AB;5560072356;464
Region Östergötland;Hälso- och sjukvårdsnämnden;433841935;202209;26004;Avräkning läkemedel SV;ApoEx AB;5566334149;467,06
Region Östergötland;Hälso- och sjukvårdsnämnden;433841935;202209;26004;Avräkning läkemedel SV;ApoEx AB;5566334149;300
Region Östergötland;Hälso- och sjukvårdsnämnden;433841935;202209;67990;Övriga transporter o frakter;ApoEx AB;5566334149;200
Region Östergötland;Närsjukvården i västra Östergötland;433842496;202209;55955;Köpt tjänst tolk;Språkservice Sverige AB;5566291513;458,43
Region Östergötland;Diagnostikcentrum;433842497;202209;55955;Köpt tjänst tolk;Språkservice Sverige AB;5566291513;1 315,38
Region Östergötland;Hälso- och sjukvårdsnämnden;433843067;202209;26004;Avräkning läkemedel SV;ApoEx AB;5566334149;24
Region Östergötland;Hälso- och sjukvårdsnämnden;433843067;202209;26004;Avräkning läkemedel SV;ApoEx AB;5566334149;75
Region Östergötland;Hälso- och sjukvårdsnämnden;433843067;202209;67990;Övriga transporter o frakter;ApoEx AB;5566334149;200
Region Östergötland;Diagnostikcentrum;433843229;202209;14511;Kem lab förråd;Merck Millipore Sweden;5561203000;3 940,00
Region Östergötland;Diagnostikcentrum;433843229;202209;57930;Omkostnader vid inköp;Merck Millipore Sweden;5561203000;165
Region Östergötland;Folktandvården;433843844;202209;26004;Avräkning läkemedel SV;ApoEx AB;5566334149;3 634,56
Region Östergötland;Folktandvården;433843844;202209;26004;Avräkning läkemedel SV;ApoEx AB;5566334149;525
Region Östergötland;Sinnescentrum;433843856;202209;26004;Avräkning läkemedel SV;ApoEx AB;5566334149;274
Region Östergötland;Sinnescentrum;433843856;202209;26004;Avräkning läkemedel SV;ApoEx AB;5566334149;75
Region Östergötland;Hjärtcentrum;433844972;202209;64148;Kontorsutrustning;Input Interiör Öst AB;5563195030;977
Region Östergötland;Hjärtcentrum;433844973;202209;64148;Kontorsutrustning;Input Interiör Öst AB;5563195030;11 188,00
Region Östergötland;Regionfastigheter;433845383;202209;11710;Pågående till/ombyggn årets invest;Swedsign AB;5560783465;20 050,00
Region Östergötland;Regionfastigheter;433845384;202209;11710;Pågående till/ombyggn årets invest;Swedsign AB;5560783465;10 198,00
Region Östergötland;Regionfastigheter;433845385;202209;11710;Pågående till/ombyggn årets invest;Swedsign AB;5560783465;1 732,00
Region Östergötland;Hälso- och sjukvården stab;433845401;202209;65210;Service/underh/rep medtekn app;Miele;5561389668;8 160,00
Region Östergötland;Barn- och kvinnocentrum;433845659;202209;64649;Övrigt förbrukningsmaterial;Procurator Sverige AB;5560576554;556,89
Region Östergötland;Finansförvaltningen;433845875;202209;39910;Intäkter påminnelseavgifter/inkasso;Visma Financial Solutions;5564395670;-1 935,76
Region Östergötland;Finansförvaltningen;433845875;202209;75330;Inkassotjänster;Visma Financial Solutions;5564395670;1 935,76
Region Östergötland;Finansförvaltningen;433845875;202209;85990;Övriga finansiella kostnader;Visma Financial Solutions;5564395670;540
Region Östergötland;Finansförvaltningen;433845877;202209;39910;Intäkter påminnelseavgifter/inkasso;Visma Financial Solutions;5564395670;-245 354,68
Region Östergötland;Finansförvaltningen;433845877;202209;75330;Inkassotjänster;Visma Financial Solutions;5564395670;245 354,68
Region Östergötland;Finansförvaltningen;433845877;202209;85990;Övriga finansiella kostnader;Visma Financial Solutions;5564395670;2 538,31
Region Östergötland;Hälso- och sjukvården stab;433845903;202209;65990;Service/underh/rep övr inv/utr;Medtronic-Vingmed AB;5565255964;95 876,00
Region Östergötland;Sinnescentrum;433846000;202209;57110;Synhjälpmedel;Synsam i Motala;5567687248;800
Region Östergötland;Barn- och kvinnocentrum;433847482;202209;68120;Biljetter och resor i utlandet;Lingmerths Resebyrå AB;5560542747;5 160,00
Region Östergötland;Inköp service och logistik;433847768;202209;24150;Prel levskuld Lager;Essity Hygiene and Health AB;5560072356;25 716,00
Region Östergötland;Inköp service och logistik;433847880;202209;24150;Prel levskuld Lager;Nordenta AB;5560494899;16 746,35
Region Östergötland;IT;433848141;202209;64127;IT-utrustning;AVS i Sverige AB;5562739358;2 866,00
Region Östergötland;Sinnescentrum;433848236;202209;56322;Sutur;Medtronic-Vingmed AB;5565255964;400,72
Region Östergötland;Sinnescentrum;433848275;202209;56390;Övrigt medicinskt material;Solann AB;5566566286;9 160,00
Region Östergötland;Sinnescentrum;433848282;202209;56390;Övrigt medicinskt material;Catell AB;5567699920;390,4
Region Östergötland;Hälso- och sjukvårdsnämnden;433848389;202209;26004;Avräkning läkemedel SV;ApoEx AB;5566334149;916,56
Region Östergötland;Hälso- och sjukvårdsnämnden;433848389;202209;26004;Avräkning läkemedel SV;ApoEx AB;5566334149;225
Region Östergötland;Hälso- och sjukvårdsnämnden;433848389;202209;67990;Övriga transporter o frakter;ApoEx AB;5566334149;200
Region Östergötland;Sinnescentrum;433848531;202209;57112;Övr hjälpmedel kommunikation;Xena Medical;5565022323;13 990,00
Region Östergötland;Folktandvården;433848669;202209;46315;Intern representation;Astrid Lindgrens Värld AB;5563033033;2 216,59
Region Östergötland;Folktandvården;433848669;202209;46315;Intern representation;Astrid Lindgrens Värld AB;5563033033;2 204,00
Region Östergötland;Folktandvården;433848669;202209;46315;Intern representation;Astrid Lindgrens Värld AB;5563033033;2 204,00
Region Östergötland;Primärvårdscentrum;433849229;202209;17105;Interimsbokade anläggningstillgångar;Olympus Sverige AB;5561892794;45 874,37
Region Östergötland;Hälso- och sjukvårdsnämnden;433849337;202209;26004;Avräkning läkemedel SV;ApoEx AB;5566334149;1 683,74
Region Östergötland;Centrum för kirurgi ortopedi och cancervård;433849337;202209;67990;Övriga transporter o frakter;ApoEx AB;5566334149;200
Region Östergötland;Primärvårdscentrum;433849431;202209;17105;Interimsbokade anläggningstillgångar;Olympus Sverige AB;5561892794;3 300,00
Region Östergötland;Primärvårdscentrum;433849433;202209;17105;Interimsbokade anläggningstillgångar;Olympus Sverige AB;5561892794;10 035,25
Region Östergötland;Primärvårdscentrum;433849435;202209;17105;Interimsbokade anläggningstillgångar;Olympus Sverige AB;5561892794;288 001,60
Region Östergötland;Närsjukvården i centrala Östergötland;433849794;202209;68110;Biljetter och resor i Sverige;Lingmerths Resebyrå AB;5560542747;7 471,00
Region Östergötland;Närsjukvården i centrala Östergötland;433849794;202209;68120;Biljetter och resor i utlandet;Lingmerths Resebyrå AB;5560542747;1 379,00
Region Östergötland;Närsjukvården i centrala Östergötland;433849979;202209;56339;Förbandsartiklar;Camp Scandinavia;5562218270;458
Region Östergötland;Närsjukvården i centrala Östergötland;433849979;202209;57131;Ortoser;Camp Scandinavia;5562218270;237
Region Östergötland;Hjärtcentrum;433850048;202209;56390;Övrigt medicinskt material;Meliora Medtech AB;5568669245;5 960,00
Region Östergötland;Hjärtcentrum;433850048;202209;67990;Övriga transporter o frakter;Meliora Medtech AB;5568669245;195
Region Östergötland;Diagnostikcentrum;433850095;202209;26004;Avräkning läkemedel SV;ApoEx AB;5566334149;9 920,00
Region Östergötland;Diagnostikcentrum;433850095;202209;26004;Avräkning läkemedel SV;ApoEx AB;5566334149;375
Region Östergötland;Diagnostikcentrum;433850220;202209;85510;Dröjsmålsränta (kostnad);ApoEx AB;5566334149;558,97
Region Östergötland;Finansförvaltningen;433850331;202209;25650;Varor från 3:e land 25%;Utländska företag;;-702,59
Region Östergötland;Sinnescentrum;433850331;202209;56302;Infusion-tappnings-injektmtrl;Utländska företag;;2 810,34
Region Östergötland;Hjärtcentrum;433850527;202209;55990;Köpt verksamhetsnära tjänster övr;Zenicor Medical Systems AB;5566423678;157 080,00
Region Östergötland;Inköp service och logistik;433850770;202209;24150;Prel levskuld Lager;Smith o Nephew;5561988345;8 900,75
Region Östergötland;Hjärtcentrum;433850795;202209;56322;Sutur;Medtronic-Vingmed AB;5565255964;810
Region Östergötland;Hjärtcentrum;433850801;202209;64171;Sjukvårdsutrustning;Medtronic-Vingmed AB;5565255964;1 040,00
Region Östergötland;Inköp service och logistik;433850844;202209;24150;Prel levskuld Lager;One Med Sverige AB;5567644140;143 646,40
Region Östergötland;Diagnostikcentrum;433851184;202209;14511;Kem lab förråd;Thermo Fisher Diagnostics AB;5564013794;47 736,00
Region Östergötland;Hjärtcentrum;433851300;202209;56352;Flaskgas;L&T FM AB;5564732260;8 093,56
Region Östergötland;Psykiatricentrum;433851468;202209;56349;Terapimaterial för patienter;Region Skåne;2321000255;22 135,00
Region Östergötland;Primärvårdscentrum;433851627;202209;46490;Övr kostn personalrekrytering;Experis AB;5568551104;3 000,00
Region Östergötland;Primärvårdscentrum;433851650;202209;56356;Förbruknmaterial diagnostik;Wing-Plast AB;5560967522;1 608,00
Region Östergötland;Sinnescentrum;433851683;202209;56309;Övr lab o provtagningsmaterial;Histolab Products AB;5560986811;1 000,00
Region Östergötland;Sinnescentrum;433851683;202209;67990;Övriga transporter o frakter;Histolab Products AB;5560986811;250,4
Region Östergötland;Regionledning;433852243;202209;72510;Portokostnader;PostNord Sverige AB;5567115695;200
Region Östergötland;Diagnostikcentrum;433852500;202209;68110;Biljetter och resor i Sverige;Lingmerths Resebyrå AB;5560542747;202,42
Region Östergötland;Diagnostikcentrum;433852500;202209;68120;Biljetter och resor i utlandet;Lingmerths Resebyrå AB;5560542747;12 127,00
Region Östergötland;Diagnostikcentrum;433852500;202209;68410;Kost och logi utlandet;Lingmerths Resebyrå AB;5560542747;1 880,00
Region Östergötland;Närsjukvården i västra Östergötland;433852795;202209;60312;Städning;Sodexo AB;5565282984;697,25
Region Östergötland;Närsjukvården i västra Östergötland;433852795;202209;75110;Tjänster verksamhetsservice fast;Sodexo AB;5565282984;459,69
Region Östergötland;Inköp service och logistik;433852992;202209;24150;Prel levskuld Lager;Vingmed/Medtronic;5561988253;57 304,00
Region Östergötland;Sinnescentrum;433853077;202209;26004;Avräkning läkemedel SV;ApoEx AB;5566334149;3 504,96
Region Östergötland;Primärvårdscentrum;433853167;202209;26004;Avräkning läkemedel SV;ApoEx AB;5566334149;1 084,29
Region Östergötland;Primärvårdscentrum;433853167;202209;26004;Avräkning läkemedel SV;ApoEx AB;5566334149;1 050,00
Region Östergötland;Primärvårdscentrum;433853189;202209;56302;Infusion-tappnings-injektmtrl;Becton Dickinsson AB;5561456756;1 775,00
Region Östergötland;Primärvårdscentrum;433853189;202209;67990;Övriga transporter o frakter;Becton Dickinsson AB;5561456756;350
Region Östergötland;Hälso- och sjukvården stab;433853236;202209;65220;Underhållmtrl med tekn utrustn;Svenska Batterilagret AB;5565478012;1 520,00
Region Östergötland;Regionfastigheter;433854496;202209;11710;Pågående till/ombyggn årets invest;Sodexo AB;5565282984;5 520,00
Region Östergötland;Hjärtcentrum;433854593;202209;64510;Kontorsmaterial;Atea Sverige AB;5564480282;2 659,25
Region Östergötland;Hjärtcentrum;433854613;202209;56390;Övrigt medicinskt material;MeritMedical Systems AB;5567084115;10 620,00
Region Östergötland;Inköp service och logistik;433854629;202209;24150;Prel levskuld Lager;Lager;;24 370,46
Region Östergötland;Centrum för kirurgi ortopedi och cancervård;433854809;202209;75990;Övr div främm tjänst/verksamh;AMRA Medical AB;5568043227;383 122,50
Region Östergötland;Regionfastigheter;433855075;202209;11710;Pågående till/ombyggn årets invest;L&T FM AB;5564732260;46 639,00
Region Östergötland;Sinnescentrum;433855375;202209;76909;Kostnad påminnelseavgifter/inkassoavgifter;ApoEx AB;5566334149;450
Region Östergötland;Diagnostikcentrum;433855381;202209;76909;Kostnad påminnelseavgifter/inkassoavgifter;ApoEx AB;5566334149;450
Region Östergötland;Diagnostikcentrum;433855412;202209;76909;Kostnad påminnelseavgifter/inkassoavgifter;ApoEx AB;5566334149;450
Region Östergötland;Diagnostikcentrum;433855413;202209;76909;Kostnad påminnelseavgifter/inkassoavgifter;ApoEx AB;5566334149;450
Region Östergötland;Diagnostikcentrum;433855419;202209;76909;Kostnad påminnelseavgifter/inkassoavgifter;ApoEx AB;5566334149;450
Region Östergötland;Psykiatricentrum;433855424;202209;68310;Kost och logi Sverige;Lingmerths Resebyrå AB;5560542747;8 703,54
Region Östergötland;Sinnescentrum;433855663;202209;56390;Övrigt medicinskt material;Staples Sweden AB;5560913591;209
Region Östergötland;Hjärtcentrum;433855694;202209;64510;Kontorsmaterial;Atea Sverige AB;5564480282;2 659,25
Region Östergötland;Psykiatricentrum;433855763;202209;26004;Avräkning läkemedel SV;ApoEx AB;5566334149;697,84
Region Östergötland;Psykiatricentrum;433855763;202209;26004;Avräkning läkemedel SV;ApoEx AB;5566334149;75
Region Östergötland;Psykiatricentrum;433855775;202209;26004;Avräkning läkemedel SV;ApoEx AB;5566334149;112,94
Region Östergötland;Psykiatricentrum;433855775;202209;26004;Avräkning läkemedel SV;ApoEx AB;5566334149;75
Region Östergötland;Primärvårdscentrum;433856121;202209;56339;Förbandsartiklar;Mölnlycke Health Care AB;5565475489;1 470,00
Region Östergötland;Hälso- och sjukvårdsnämnden;433856262;202209;26030;Avräkning KUL;Region Skåne;2321000255;18 326,00
Region Östergötland;Regionfastigheter;433856315;202209;12055;Påg arb årets inv byggninv omb;PlanProj AB;5568754526;8 144,00
Region Östergötland;Regionfastigheter;433856326;202209;11710;Pågående till/ombyggn årets invest;PlanProj AB;5568754526;31 144,00
Region Östergötland;Närsjukvården i västra Östergötland;433856448;202209;68310;Kost och logi Sverige;Lingmerths Resebyrå AB;5560542747;982,15
