﻿Skanningsdatum	Leverantörsnummer	Leverantörsnamn	Fakturanummer	Vernr	Fakturadatum	Förfallodatum	Kst	Kst namn	Konto	Konto namn
2022-09-17 11:43	161-1342	3M Svenska AB	9692900084	6088705	2022-09-15	2022-10-14	12711	Sesam lager mtrl	2492	Inleveranser förråd
2022-09-03 03:22	161-1342	3M Svenska AB	9692896392	6080652	2022-09-02	2022-09-30	12711	Sesam lager mtrl	2492	Inleveranser förråd
2022-09-27 01:42	161-1342	3M Svenska AB	9692903323	6093881	2022-09-26	2022-10-26	12711	Sesam lager mtrl	2492	Inleveranser förråd
2022-09-14 19:28	5477-1605	3M Svenska AB	50661	6087330	2022-09-12	2022-10-11	1918	Motbokning moms tandvård	4199	Motbokning Moms Tandvård
2022-09-14 19:28	5477-1605	3M Svenska AB	50661	6087330	2022-09-12	2022-10-11	60320	Barnspecialitet	4135	Övrigt tandvårdsmaterial
2022-09-09 03:28	161-1342	3M Svenska AB	9692897887	6084149	2022-09-08	2022-10-07	12711	Sesam lager mtrl	2492	Inleveranser förråd
2022-09-03 03:22	161-1342	3M Svenska AB	9692896393	6080650	2022-09-02	2022-09-30	12711	Sesam lager mtrl	2492	Inleveranser förråd
2022-09-03 03:22	161-1342	3M Svenska AB	9692896390	6080649	2022-09-02	2022-09-30	12141	MT-utrustning	6623	MT-reservdelar
2022-09-06 03:40	161-1342	3M Svenska AB	9692896719	6081628	2022-09-05	2022-10-05	12711	Sesam lager mtrl	2492	Inleveranser förråd
2022-09-20 01:26	161-1342	3M Svenska AB	9692901054	6089766	2022-09-19	2022-10-19	12711	Sesam lager mtrl	2492	Inleveranser förråd
2022-09-02 13:10	161-1342	3M Svenska AB	9692896016	6078802	2022-09-01	2022-09-30	12711	Sesam lager mtrl	2492	Inleveranser förråd
2022-09-02 13:10	161-1342	3M Svenska AB	9692896015	6078803	2022-09-01	2022-09-30	12711	Sesam lager mtrl	2492	Inleveranser förråd
2022-09-09 03:28	161-1342	3M Svenska AB	9692897888	6084150	2022-09-08	2022-10-07	12711	Sesam lager mtrl	2492	Inleveranser förråd
2022-09-17 11:43	161-1342	3M Svenska AB	9692900085	6088663	2022-09-15	2022-10-14	12711	Sesam lager mtrl	2492	Inleveranser förråd
2022-09-05 17:05	5837-8332	A E Däckcenter AB	9201	6081996	2022-09-05	2022-10-05	40146	Ambulans Piteå	6999	Andra transportmedel, övrigt
2022-09-17 11:44	5658-9211	A Menarini Diagnostics	12991	6088745	2022-09-16	2022-10-14	12711	Sesam lager mtrl	2492	Inleveranser förråd
2022-09-17 11:49	5763-2283	a och d arkitektkontor	20008	6089120	2022-09-16	2022-10-14	12496	Fast Hortlax HC	6311	Adm/Proj.ledn/Byggledn byggpr
2022-09-15 10:57	385-6010	A4 Text & Form AB	9050	6087534	2022-09-15	2022-10-14	80130	Polarbibblo	7210	Annonsering
2022-09-05 12:53	385-6010	A4 Text & Form AB	9028	6081460	2022-09-05	2022-10-05	80130	Polarbibblo	7210	Annonsering
2022-09-14 08:00	508270	Aaltonen Patrova Erja-Liisa	SjukresaSaad	6087555	2022-09-07	2022-09-16	26159	Flyktingmedicin gem primärvård	4082	Sjukresor egen bil
2022-09-07 10:43	4774204-4	Aareon Sverige AB	203662499	6082249	2022-09-07	2022-10-07	12473	Fast Gällivare sjukhus	6321	Konsulter/Projekterande byggpr
2022-09-07 10:43	4774204-4	Aareon Sverige AB	203662291	6082242	2022-09-07	2022-10-07	12473	Fast Gällivare sjukhus	6321	Konsulter/Projekterande byggpr
2022-09-09 12:22	4774204-4	Aareon Sverige AB	203666490	6084382	2022-09-09	2022-10-07	12400	Fastigheter stab	6799	Övriga köpta tjänster
2022-09-07 10:43	4774204-4	Aareon Sverige AB	203662390	6082253	2022-09-07	2022-10-07	12400	Fastigheter stab	6321	Konsulter/Projekterande byggpr
2022-09-15 11:08	385-4353	AB Byggbeslag Lås & Säkerhet	619112078	6087539	2022-09-15	2022-10-14	12600	Fastighetsdrift Kusten	6472	AO material
2022-09-05 09:40	385-4353	AB Byggbeslag Lås & Säkerhet	619109872	6079760	2022-09-05	2022-10-05	12448	Fast Regionhuset	6078	Serviceavtal fastigheter
2022-10-05 08:00	5179-2935	AB H.Brunner	656453	6101153	2022-09-26	2022-10-26	20453	Ortopedteknisk avdelning SY	2491	Inleveranser tekn hjälpmedel
2022-09-10 08:00	5179-2935	AB H.Brunner	655526	6085270	2022-09-01	2022-09-30	20453	Ortopedteknisk avdelning SY	2491	Inleveranser tekn hjälpmedel
2022-09-17 08:01	5179-2935	AB H.Brunner	655812	6089484	2022-09-11	2022-10-11	20453	Ortopedteknisk avdelning SY	2491	Inleveranser tekn hjälpmedel
2022-09-30 08:01	5179-2935	AB H.Brunner	656334	6096956	2022-09-22	2022-10-21	20453	Ortopedteknisk avdelning SY	2491	Inleveranser tekn hjälpmedel
2022-10-05 08:00	5179-2935	AB H.Brunner	656454	6101077	2022-09-26	2022-10-26	20453	Ortopedteknisk avdelning SY	2491	Inleveranser tekn hjälpmedel
2022-09-23 08:00	5179-2935	AB H.Brunner	656091	6092638	2022-09-18	2022-10-18	20453	Ortopedteknisk avdelning SY	2491	Inleveranser tekn hjälpmedel
2022-09-23 08:00	5179-2935	AB H.Brunner	656050	6092661	2022-09-15	2022-10-14	20453	Ortopedteknisk avdelning SY	4223	Gem mtrl ortopeditekn hjälpm
2022-09-16 08:00	5179-2935	AB H.Brunner	655745	6088096	2022-09-07	2022-10-07	20453	Ortopedteknisk avdelning SY	4223	Gem mtrl ortopeditekn hjälpm
2022-09-30 08:01	5179-2935	AB H.Brunner	656335	6096982	2022-09-22	2022-10-21	20453	Ortopedteknisk avdelning SY	2491	Inleveranser tekn hjälpmedel
2022-09-17 11:48	444-6316	AB Henry Eriksson	202200669	6089065	2022-09-16	2022-10-14	12711	Sesam lager mtrl	2492	Inleveranser förråd
2022-09-27 10:58	444-6316	AB Henry Eriksson	202200752	6094004	2022-09-27	2022-10-27	12711	Sesam lager mtrl	2492	Inleveranser förråd
2022-09-27 10:58	444-6316	AB Henry Eriksson	202200753	6094011	2022-09-27	2022-10-27	12711	Sesam lager mtrl	2492	Inleveranser förråd
2022-09-05 15:29	444-6316	AB Henry Eriksson	202200494	6080446	2022-09-05	2022-10-05	12711	Sesam lager mtrl	2492	Inleveranser förråd
2022-09-17 11:39	444-6316	AB Henry Eriksson	202200578	6088353	2022-09-15	2022-10-14	12711	Sesam lager mtrl	2492	Inleveranser förråd
2022-09-27 10:58	444-6316	AB Henry Eriksson	202200751	6094008	2022-09-27	2022-10-27	12711	Sesam lager mtrl	2492	Inleveranser förråd
2022-09-16 08:01	508872	Ab HUR oy	20129510	6089338	2022-09-06	2022-09-20	50622	Övertorneå hc fysioterapi	6461	Förbrukningsmaterial
2022-10-21 08:00	508872	Ab HUR oy	63885	6113200	2022-09-19	2022-10-03	50622	Övertorneå hc fysioterapi	6461	Förbrukningsmaterial
2022-09-09 09:44	759-0151	AB Hyllteknik	102735	6084246	2022-09-09	2022-10-07	12600	Fastighetsdrift Kusten	6472	AO material
2022-09-14 08:01	759-0151	AB Hyllteknik	102690	6087039	2022-09-06	2022-10-06	12600	Fastighetsdrift Kusten	6472	AO material
2022-09-14 08:01	759-0151	AB Hyllteknik	102668	6087051	2022-09-05	2022-10-05	12600	Fastighetsdrift Kusten	6472	AO material
2022-09-14 08:01	5113-0177	AB Kvällstidningen Expressen	8027363053	6086982	2022-09-05	2022-09-23	20904	Patienthotell SY	7671	Tidningar
2022-09-14 08:00	5113-0177	AB Kvällstidningen Expressen	8027392250	6086882	2022-09-05	2022-10-05	40411	Cafeteria Piteå	7671	Tidningar
2022-09-13 08:00	5113-0177	AB Kvällstidningen Expressen	8027370124	6086098	2022-09-05	2022-09-14	50511	Cafeteria Kalix	7671	Tidningar
2022-09-14 08:00	608-9577	AB Lule-Bild	984675	6086900	2022-09-08	2022-10-07	80994	Veku Vaku	6799	Övriga köpta tjänster
2022-09-02 07:20	722-3696	AB Svensk Byggtjänst	14200902816	6078492	2022-09-01	2022-09-30	12407	Fast Projekt och utveckling	6422	Programlicenser
2022-09-29 07:30	722-3696	AB Svensk Byggtjänst	14201414613	6095597	2022-09-28	2022-10-28	12400	Fastigheter stab	6422	Programlicenser
2022-09-27 06:03	490302	ABA Skol AB	FF1041025	6094532	2022-09-26	2022-10-26	50303	IVAK, Kalix sjukhus	6461	Förbrukningsmaterial
2022-09-27 06:03	490302	ABA Skol AB	FF1041025	6094532	2022-09-26	2022-10-26	50303	IVAK, Kalix sjukhus	3911	Öresutjämning
2022-09-24 06:04	490302	ABA Skol AB	FF1040704	6093680	2022-09-23	2022-10-21	50211	Överkalix hc mottagning	6461	Förbrukningsmaterial
2022-09-24 06:04	490302	ABA Skol AB	FF1040704	6093680	2022-09-23	2022-10-21	50211	Överkalix hc mottagning	3911	Öresutjämning
2022-09-29 06:06	490302	ABA Skol AB	FF1042796	6096174	2022-09-28	2022-10-28	50303	IVAK, Kalix sjukhus	6461	Förbrukningsmaterial
2022-09-29 06:06	490302	ABA Skol AB	FF1042796	6096174	2022-09-28	2022-10-28	50303	IVAK, Kalix sjukhus	7042	Övriga frakter och transporter
2022-09-23 06:07	490302	ABA Skol AB	FF1039778	6092828	2022-09-22	2022-10-21	60146	Porsudden	6461	Förbrukningsmaterial
2022-09-23 06:07	490302	ABA Skol AB	FF1039778	6092828	2022-09-22	2022-10-21	60146	Porsudden	6461	Förbrukningsmaterial
2022-09-23 06:07	490302	ABA Skol AB	FF1039778	6092828	2022-09-22	2022-10-21	60146	Porsudden	7042	Övriga frakter och transporter
2022-09-23 06:07	490302	ABA Skol AB	FF1039778	6092828	2022-09-22	2022-10-21	60146	Porsudden	3911	Öresutjämning
2022-09-23 06:07	490302	ABA Skol AB	FF1039778	6092828	2022-09-22	2022-10-21	1918	Motbokning moms tandvård	4199	Motbokning Moms Tandvård
2022-09-23 06:07	490302	ABA Skol AB	FF1039778	6092828	2022-09-22	2022-10-21	60146	Porsudden	6461	Förbrukningsmaterial
2022-09-23 06:07	490302	ABA Skol AB	FF1039778	6092828	2022-09-22	2022-10-21	60146	Porsudden	7042	Övriga frakter och transporter
2022-09-23 06:07	490302	ABA Skol AB	FF1039778	6092828	2022-09-22	2022-10-21	60146	Porsudden	3911	Öresutjämning
2022-10-01 06:06	490302	ABA Skol AB	FF1044104	6098161	2022-09-30	2022-10-28	40217	Arvidsjaur hc mottagning	6461	Förbrukningsmaterial
2022-10-01 06:06	490302	ABA Skol AB	FF1044104	6098161	2022-09-30	2022-10-28	40217	Arvidsjaur hc mottagning	7042	Övriga frakter och transporter
2022-09-06 12:18	490302	ABA Skol AB	FF1033227	6081819	2022-09-06	2022-10-06	12711	Sesam lager mtrl	2492	Inleveranser förråd
2022-09-08 14:56	490302	ABA Skol AB	FF1034540	6083316	2022-09-08	2022-10-07	12711	Sesam lager mtrl	2492	Inleveranser förråd
2022-09-09 06:07	490302	ABA Skol AB	FF1034497	6083942	2022-09-08	2022-10-07	50211	Överkalix hc mottagning	4559	Övrigt material
2022-09-15 06:05	490302	ABA Skol AB	FF1036706	6087819	2022-09-14	2022-10-14	60176	Gällivare	6461	Förbrukningsmaterial
2022-09-15 06:05	490302	ABA Skol AB	FF1036706	6087819	2022-09-14	2022-10-14	60176	Gällivare	7042	Övriga frakter och transporter
2022-09-15 06:05	490302	ABA Skol AB	FF1036706	6087819	2022-09-14	2022-10-14	60176	Gällivare	3911	Öresutjämning
2022-09-15 06:05	490302	ABA Skol AB	FF1036706	6087819	2022-09-14	2022-10-14	1918	Motbokning moms tandvård	4199	Motbokning Moms Tandvård
2022-09-15 06:05	490302	ABA Skol AB	FF1036706	6087819	2022-09-14	2022-10-14	60176	Gällivare	6461	Förbrukningsmaterial
2022-09-15 06:05	490302	ABA Skol AB	FF1036706	6087819	2022-09-14	2022-10-14	60176	Gällivare	7042	Övriga frakter och transporter
2022-09-15 06:05	490302	ABA Skol AB	FF1036706	6087819	2022-09-14	2022-10-14	60176	Gällivare	3911	Öresutjämning
2022-09-28 06:07	490302	ABA Skol AB	FF1041891	6095354	2022-09-27	2022-10-27	50205	Barn- & ungdomspsyk mott, Kx	6461	Förbrukningsmaterial
2022-09-28 06:07	490302	ABA Skol AB	FF1041891	6095354	2022-09-27	2022-10-27	50205	Barn- & ungdomspsyk mott, Kx	6461	Förbrukningsmaterial
2022-09-28 06:07	490302	ABA Skol AB	FF1041891	6095354	2022-09-27	2022-10-27	50205	Barn- & ungdomspsyk mott, Kx	7042	Övriga frakter och transporter
2022-09-28 06:07	490302	ABA Skol AB	FF1041891	6095354	2022-09-27	2022-10-27	50205	Barn- & ungdomspsyk mott, Kx	3911	Öresutjämning
2022-09-10 06:05	490302	ABA Skol AB	FF1034744	6085632	2022-09-09	2022-10-07	20161	Avd 53 KAVA Kir akutvård, Sy	6461	Förbrukningsmaterial
2022-09-28 18:25	311-2760	Abbott Medical Sweden AB	7620011764	6095515	2022-09-28	2022-10-28	20495	Smärtmottagning	4113	Elektromedicinskt material
2022-09-29 19:37	311-2760	Abbott Medical Sweden AB	7620011829	6096222	2022-09-29	2022-10-28	20351	Pacemakermott, Sy	4145	Fabrikssterilt material
2022-09-14 12:21	311-2760	Abbott Medical Sweden AB	7620010944	6086605	2022-09-14	2022-10-14	20351	Pacemakermott, Sy	4145	Fabrikssterilt material
2022-09-09 18:24	311-2760	Abbott Medical Sweden AB	7620010783	6085002	2022-09-09	2022-10-07	20348	Dagvårdsmottagn Kardiologi SY	4152	Angio
2022-09-17 11:47	311-2760	Abbott Medical Sweden AB	7620011076	6089009	2022-09-16	2022-10-14	20351	Pacemakermott, Sy	4145	Fabrikssterilt material
2022-09-23 18:19	311-2760	Abbott Medical Sweden AB	7620011498	6093185	2022-09-23	2022-10-21	20495	Smärtmottagning	4113	Elektromedicinskt material
2022-09-09 18:24	311-2760	Abbott Medical Sweden AB	7620010782	6085019	2022-09-09	2022-10-07	20495	Smärtmottagning	4113	Elektromedicinskt material
2022-09-27 18:36	311-2760	Abbott Medical Sweden AB	7620011674	6094577	2022-09-27	2022-10-27	20348	Dagvårdsmottagn Kardiologi SY	4152	Angio
2022-09-29 19:37	311-2760	Abbott Medical Sweden AB	7620011830	6096223	2022-09-29	2022-10-28	20495	Smärtmottagning	4113	Elektromedicinskt material
2022-09-26 18:19	311-2760	Abbott Medical Sweden AB	7620011583	6093750	2022-09-26	2022-10-26	20348	Dagvårdsmottagn Kardiologi SY	4155	Ballongkatetrar
2022-09-26 18:19	311-2760	Abbott Medical Sweden AB	7620011583	6093750	2022-09-26	2022-10-26	20348	Dagvårdsmottagn Kardiologi SY	4154	Stent
2022-09-20 18:18	311-2760	Abbott Medical Sweden AB	7620011270	6090361	2022-09-20	2022-10-20	20348	Dagvårdsmottagn Kardiologi SY	4152	Angio
2022-09-19 12:21	311-2760	Abbott Medical Sweden AB	7620011170	6088772	2022-09-19	2022-10-19	20348	Dagvårdsmottagn Kardiologi SY	4155	Ballongkatetrar
2022-09-19 12:21	311-2760	Abbott Medical Sweden AB	7620011170	6088772	2022-09-19	2022-10-19	20348	Dagvårdsmottagn Kardiologi SY	4154	Stent
2022-09-01 12:44	311-2760	Abbott Medical Sweden AB	7620010344	6077513	2022-09-01	2022-09-30	20351	Pacemakermott, Sy	4145	Fabrikssterilt material
2022-09-01 18:20	311-2760	Abbott Medical Sweden AB	7620010391	6078080	2022-09-01	2022-09-30	20351	Pacemakermott, Sy	4145	Fabrikssterilt material
2022-09-06 18:30	311-2760	Abbott Medical Sweden AB	7620010571	6082494	2022-09-06	2022-10-06	12711	Sesam lager mtrl	2492	Inleveranser förråd
2022-09-22 16:40	311-2760	Abbott Medical Sweden AB	7620011400	6091602	2022-09-22	2022-10-21	20495	Smärtmottagning	4113	Elektromedicinskt material
2022-09-22 14:27	311-2760	Abbott Medical Sweden AB	7620011383	6091554	2022-09-22	2022-10-21	20348	Dagvårdsmottagn Kardiologi SY	4155	Ballongkatetrar
2022-09-22 14:27	311-2760	Abbott Medical Sweden AB	7620011383	6091554	2022-09-22	2022-10-21	20348	Dagvårdsmottagn Kardiologi SY	4154	Stent
2022-09-27 18:24	311-2760	Abbott Medical Sweden AB	7620011673	6094587	2022-09-27	2022-10-27	20348	Dagvårdsmottagn Kardiologi SY	4152	Angio
2022-09-01 16:25	311-2760	Abbott Medical Sweden AB	7620010373	6077640	2022-09-01	2022-09-30	20348	Dagvårdsmottagn Kardiologi SY	4155	Ballongkatetrar
2022-09-01 16:25	311-2760	Abbott Medical Sweden AB	7620010373	6077640	2022-09-01	2022-09-30	20348	Dagvårdsmottagn Kardiologi SY	4154	Stent
2022-09-30 13:30	311-2760	Abbott Medical Sweden AB	7620011874	6097213	2022-09-30	2022-10-28	20348	Dagvårdsmottagn Kardiologi SY	4155	Ballongkatetrar
2022-09-30 13:30	311-2760	Abbott Medical Sweden AB	7620011874	6097213	2022-09-30	2022-10-28	20348	Dagvårdsmottagn Kardiologi SY	4154	Stent
2022-09-12 18:32	311-2760	Abbott Medical Sweden AB	7620010852	6085733	2022-09-12	2022-10-12	20348	Dagvårdsmottagn Kardiologi SY	4155	Ballongkatetrar
2022-09-12 18:32	311-2760	Abbott Medical Sweden AB	7620010852	6085733	2022-09-12	2022-10-12	20348	Dagvårdsmottagn Kardiologi SY	4154	Stent
2022-09-27 16:19	311-2760	Abbott Medical Sweden AB	7620011647	6094196	2022-09-27	2022-10-27	20348	Dagvårdsmottagn Kardiologi SY	4155	Ballongkatetrar
2022-09-27 16:19	311-2760	Abbott Medical Sweden AB	7620011647	6094196	2022-09-27	2022-10-27	20348	Dagvårdsmottagn Kardiologi SY	4154	Stent
2022-09-06 18:30	311-2760	Abbott Medical Sweden AB	7620010572	6082511	2022-09-06	2022-10-06	12711	Sesam lager mtrl	2492	Inleveranser förråd
2022-09-05 18:26	311-2760	Abbott Medical Sweden AB	7620010515	6081124	2022-09-05	2022-10-05	20348	Dagvårdsmottagn Kardiologi SY	4154	Stent
2022-09-05 18:26	311-2760	Abbott Medical Sweden AB	7620010515	6081124	2022-09-05	2022-10-05	20348	Dagvårdsmottagn Kardiologi SY	4155	Ballongkatetrar
2022-09-07 12:30	311-2760	Abbott Medical Sweden AB	7620010607	6082311	2022-09-07	2022-10-07	20348	Dagvårdsmottagn Kardiologi SY	4155	Ballongkatetrar
2022-09-07 12:30	311-2760	Abbott Medical Sweden AB	7620010607	6082311	2022-09-07	2022-10-07	20348	Dagvårdsmottagn Kardiologi SY	4154	Stent
2022-09-20 18:18	311-2760	Abbott Medical Sweden AB	7620011259	6090354	2022-09-20	2022-10-20	12711	Sesam lager mtrl	2492	Inleveranser förråd
2022-09-22 18:22	311-2760	Abbott Medical Sweden AB	7620011424	6092053	2022-09-22	2022-10-21	20495	Smärtmottagning	4113	Elektromedicinskt material
2022-09-30 17:22	311-2760	Abbott Medical Sweden AB	7620011911	6096753	2022-09-30	2022-10-28	12711	Sesam lager mtrl	2492	Inleveranser förråd
2022-09-17 11:49	311-2760	Abbott Medical Sweden AB	7620011128	6089119	2022-09-16	2022-10-14	12711	Sesam lager mtrl	2492	Inleveranser förråd
2022-09-14 16:26	311-2760	Abbott Medical Sweden AB	7620010980	6086700	2022-09-14	2022-10-14	12711	Sesam lager mtrl	2492	Inleveranser förråd
2022-09-26 16:40	311-2760	Abbott Medical Sweden AB	7620011559	6093194	2022-09-26	2022-10-26	20348	Dagvårdsmottagn Kardiologi SY	4155	Ballongkatetrar
2022-09-07 15:43	5550-7230	Abbott Rapid Diagnostics AB	90856261	6082434	2022-09-07	2022-10-07	12711	Sesam lager mtrl	2492	Inleveranser förråd
2022-09-13 15:54	5550-7230	Abbott Rapid Diagnostics AB	90857045	6085990	2022-09-13	2022-10-13	12711	Sesam lager mtrl	2492	Inleveranser förråd
2022-09-21 14:43	5550-7230	Abbott Rapid Diagnostics AB	90858122	6090750	2022-09-21	2022-10-21	12711	Sesam lager mtrl	2492	Inleveranser förråd
2022-09-05 16:39	5550-7230	Abbott Rapid Diagnostics AB	90855747	6080475	2022-09-02	2022-09-30	12711	Sesam lager mtrl	2492	Inleveranser förråd
2022-09-05 16:39	5550-7230	Abbott Rapid Diagnostics AB	90855748	6080476	2022-09-02	2022-09-30	12711	Sesam lager mtrl	2492	Inleveranser förråd
2022-09-13 15:46	5550-7230	Abbott Rapid Diagnostics AB	90857048	6085980	2022-09-13	2022-10-13	12711	Sesam lager mtrl	2492	Inleveranser förråd
2022-09-26 15:23	5550-7230	Abbott Rapid Diagnostics AB	90858672	6093171	2022-09-26	2022-10-26	12711	Sesam lager mtrl	2492	Inleveranser förråd
2022-09-13 15:46	5550-7230	Abbott Rapid Diagnostics AB	90857047	6085979	2022-09-13	2022-10-13	12711	Sesam lager mtrl	2492	Inleveranser förråd
2022-09-22 15:37	5550-7230	Abbott Rapid Diagnostics AB	90858552	6091573	2022-09-22	2022-10-21	12711	Sesam lager mtrl	2492	Inleveranser förråd
2022-09-13 15:54	5550-7230	Abbott Rapid Diagnostics AB	90857046	6085991	2022-09-13	2022-10-13	12711	Sesam lager mtrl	2492	Inleveranser förråd
2022-09-12 15:33	5550-7230	Abbott Rapid Diagnostics AB	90856829	6085721	2022-09-12	2022-10-12	12711	Sesam lager mtrl	2492	Inleveranser förråd
2022-09-28 08:34	5550-7230	Abbott Rapid Diagnostics AB	90859201	6094754	2022-09-28	2022-10-28	12711	Sesam lager mtrl	2492	Inleveranser förråd
2022-09-12 15:33	5550-7230	Abbott Rapid Diagnostics AB	90856830	6085073	2022-09-12	2022-10-12	12711	Sesam lager mtrl	2492	Inleveranser förråd
2022-09-19 16:41	5550-7230	Abbott Rapid Diagnostics AB	90857806	6088954	2022-09-19	2022-10-19	12711	Sesam lager mtrl	2492	Inleveranser förråd
2022-09-19 16:41	5550-7230	Abbott Rapid Diagnostics AB	90857810	6088962	2022-09-19	2022-10-19	12711	Sesam lager mtrl	2492	Inleveranser förråd
2022-09-26 15:23	5550-7230	Abbott Rapid Diagnostics AB	90858673	6093160	2022-09-26	2022-10-26	12711	Sesam lager mtrl	2492	Inleveranser förråd
2022-09-05 16:39	5550-7230	Abbott Rapid Diagnostics AB	90855749	6080478	2022-09-02	2022-09-30	12711	Sesam lager mtrl	2492	Inleveranser förråd
2022-09-30 14:59	5550-7230	Abbott Rapid Diagnostics AB	90859793	6096614	2022-09-30	2022-10-28	12711	Sesam lager mtrl	2492	Inleveranser förråd
2022-09-12 15:33	5550-7230	Abbott Rapid Diagnostics AB	90856827	6085070	2022-09-12	2022-10-12	12711	Sesam lager mtrl	2492	Inleveranser förråd
2022-09-12 15:33	5550-7230	Abbott Rapid Diagnostics AB	90856823	6085071	2022-09-12	2022-10-12	12711	Sesam lager mtrl	2492	Inleveranser förråd
2022-09-12 15:33	5550-7230	Abbott Rapid Diagnostics AB	90856825	6085075	2022-09-12	2022-10-12	12711	Sesam lager mtrl	2492	Inleveranser förråd
2022-09-14 16:12	5550-7230	Abbott Rapid Diagnostics AB	90857259	6086684	2022-09-14	2022-10-14	12711	Sesam lager mtrl	2492	Inleveranser förråd
2022-09-20 16:12	5550-7230	Abbott Rapid Diagnostics AB	90858040	6090061	2022-09-20	2022-10-20	12711	Sesam lager mtrl	2492	Inleveranser förråd
2022-09-12 15:32	5550-7230	Abbott Rapid Diagnostics AB	90856824	6085720	2022-09-12	2022-10-12	12711	Sesam lager mtrl	2492	Inleveranser förråd
2022-09-12 15:32	5550-7230	Abbott Rapid Diagnostics AB	90856828	6085069	2022-09-12	2022-10-12	12711	Sesam lager mtrl	2492	Inleveranser förråd
2022-09-12 15:33	5550-7230	Abbott Rapid Diagnostics AB	90856826	6085072	2022-09-12	2022-10-12	12711	Sesam lager mtrl	2492	Inleveranser förråd
2022-09-12 15:33	5550-7230	Abbott Rapid Diagnostics AB	90856814	6085074	2022-09-12	2022-10-12	12711	Sesam lager mtrl	2492	Inleveranser förråd
2022-09-22 15:37	5550-7230	Abbott Rapid Diagnostics AB	90858594	6091574	2022-09-22	2022-10-21	12711	Sesam lager mtrl	2492	Inleveranser förråd
2022-09-28 08:34	5550-7230	Abbott Rapid Diagnostics AB	90859211	6094752	2022-09-28	2022-10-28	12711	Sesam lager mtrl	2492	Inleveranser förråd
2022-09-05 14:28	733-8254	Abbott Scandinavia AB	467167	6080410	2022-09-02	2022-09-30	20713	Mikro lab Sy	4104	Laboratoriematerial- reagenser
2022-09-05 14:28	733-8254	Abbott Scandinavia AB	467167	6080410	2022-09-02	2022-09-30	20713	Mikro lab Sy	4104	Laboratoriematerial- reagenser
2022-09-12 11:30	733-8254	Abbott Scandinavia AB	467276	6084973	2022-09-09	2022-10-07	20708	Kem lab Sy	4104	Laboratoriematerial- reagenser
2022-09-09 10:36	733-8254	Abbott Scandinavia AB	9416967	6084301	2022-09-08	2022-10-07	12711	Sesam lager mtrl	2492	Inleveranser förråd
2022-09-14 13:40	733-8254	Abbott Scandinavia AB	9418968	6086621	2022-09-13	2022-10-13	12711	Sesam lager mtrl	2492	Inleveranser förråd
2022-09-20 10:46	733-8254	Abbott Scandinavia AB	9420885	6089877	2022-09-19	2022-10-19	12711	Sesam lager mtrl	2492	Inleveranser förråd
2022-09-07 11:24	733-8254	Abbott Scandinavia AB	9415635	6082274	2022-09-06	2022-10-06	12711	Sesam lager mtrl	2492	Inleveranser förråd
2022-09-27 10:58	733-8254	Abbott Scandinavia AB	9423253	6094006	2022-09-26	2022-10-26	12711	Sesam lager mtrl	2492	Inleveranser förråd
2022-09-29 11:03	733-8254	Abbott Scandinavia AB	9424718	6095755	2022-09-28	2022-10-28	12711	Sesam lager mtrl	2492	Inleveranser förråd
