VT;Ver.datum;Organisationsnr.;Ftg(T);Ver.nr;Lev.nr(T);Organisationsnr.;Konto;Konto(T);Belopp;Ansvar;Fv(T);Fakturanr
L2;2022-08-19;2321000172;Region Västmanland;701811858;Sveriges kommunikatörer AB/Fortnox Finans AB;5561550202;4610;Kurs- och konferenskostnader;6660;3023400;Regionkontoret;1726
L2;2022-09-07;2321000172;Region Västmanland;701828098;Scandic Hotell Västerås;5562991009;4610;Kurs- och konferenskostnader;-1687,5;1722120;Hälso- och sjukvårdsförvaltningen;866162591
L2;2022-09-09;2321000172;Region Västmanland;701830685;Hem till Gården i Västerås AB;5567172720;4610;Kurs- och konferenskostnader;6800;1719100;Hälso- och sjukvårdsförvaltningen;5303
L2;2022-08-31;2321000172;Region Västmanland;701818688;Malmö Kongressbyrå AB;5566209986;4610;Kurs- och konferenskostnader;2900;1721300;Hälso- och sjukvårdsförvaltningen;20181640
L2;2022-09-27;2321000172;Region Västmanland;701842245;Waldine Consulting AB;5568389794;4610;Kurs- och konferenskostnader;12900;1709200;Hälso- och sjukvårdsförvaltningen;2022-42
L2;2022-09-21;2321000172;Region Västmanland;701838646;Aros Congress Center AB;5560668658;4610;Kurs- och konferenskostnader;-200257;1790360;Hälso- och sjukvårdsförvaltningen;100749
L2;2022-08-17;2321000172;Region Västmanland;701809853;Atea Sverige AB;5564480282;4610;Kurs- och konferenskostnader;2500;4150400;Förvaltningen för digitaliseringsstöd;46348566
L2;2022-09-07;2321000172;Region Västmanland;701826377;Malmö Kongressbyrå AB;5566209986;4610;Kurs- och konferenskostnader;4580;1718090;Hälso- och sjukvårdsförvaltningen;20182300
L2;2022-09-05;2321000172;Region Västmanland;701831274;MEDIAHUSET I GÖTEBORG AB;5564832862;4610;Kurs- och konferenskostnader;4200;1707200;Hälso- och sjukvårdsförvaltningen;368456
L2;2022-09-06;2321000172;Region Västmanland;701835253;Lilla Q/Ann Olsson;5507040045;4610;Kurs- och konferenskostnader;5400;6022010;Närvården Västmanland;12
L2;2022-09-11;2321000172;Region Västmanland;701835255;Dubbelspecialisten AB;5591706931;4610;Kurs- och konferenskostnader;3400;1709200;Hälso- och sjukvårdsförvaltningen;1106
L2;2022-08-18;2321000172;Region Västmanland;701819447;Norrbottens läns landsting;2321000230;4610;Kurs- och konferenskostnader;6990;1732103;Hälso- och sjukvårdsförvaltningen;7164516
L2;2022-08-31;2321000172;Region Västmanland;701822086;Herok Rental AB;5560713041;4610;Kurs- och konferenskostnader;22400;8055320;Förvaltningen för fastighet och service;89046382
L2;2022-09-08;2321000172;Region Västmanland;701827597;Svenska Möten;7696090732;4610;Kurs- och konferenskostnader;11750;1705510;Hälso- och sjukvårdsförvaltningen;F117132
L2;2022-09-25;2321000172;Region Västmanland;701840794;Sv Förening för Transsexuell Hälsa;8024421995;4610;Kurs- och konferenskostnader;2500;1721360;Hälso- och sjukvårdsförvaltningen;986
L2;2022-09-21;2321000172;Region Västmanland;701836664;MittKompetens AB;5567579155;4610;Kurs- och konferenskostnader;4300;1710200;Hälso- och sjukvårdsförvaltningen;10751
L2;2022-08-19;2321000172;Region Västmanland;701810613;Malmö Kongressbyrå AB;5566209986;4610;Kurs- och konferenskostnader;6723;1718030;Hälso- och sjukvårdsförvaltningen;20180085
L2;2022-08-19;2321000172;Region Västmanland;701811284;Sveriges HR förening;8020042159;4610;Kurs- och konferenskostnader;1290,5;3058500;Regionkontoret;3276
L2;2022-09-12;2321000172;Region Västmanland;701837320;Svenska Idrottskliniken Rehab AB;5568875750;4610;Kurs- och konferenskostnader;11000;6021010;Närvården Västmanland;2078
L2;2022-09-22;2321000172;Region Västmanland;701838639;Region Uppsala, Akademiska Sjukhuset;2321000024;4610;Kurs- och konferenskostnader;4500;1709200;Hälso- och sjukvårdsförvaltningen;400374188
L2;2022-09-14;2321000172;Region Västmanland;701831906;MittKompetens AB;5567579155;4610;Kurs- och konferenskostnader;3450;1710330;Hälso- och sjukvårdsförvaltningen;10737
L2;2022-08-19;2321000172;Region Västmanland;701810612;Malmö Kongressbyrå AB;5566209986;4610;Kurs- och konferenskostnader;6723;1718030;Hälso- och sjukvårdsförvaltningen;20180080
L2;2022-08-24;2321000172;Region Västmanland;701818370;Paradonti/Endodontisektionen;8666010882;4610;Kurs- och konferenskostnader;7200;1732103;Hälso- och sjukvårdsförvaltningen;202217
L2;2022-09-06;2321000172;Region Västmanland;701825626;Moderskeppet c/o Pixondu AB/Klientmedel Billogram AB;5567245708;4610;Kurs- och konferenskostnader;4240,57;6340110;Kollektivtrafikförvaltningen;5128
L2;2022-09-14;2321000172;Region Västmanland;701832351;Princess Hotel;5591584593;4610;Kurs- och konferenskostnader;1785,79;6021020;Närvården Västmanland;77086
L2;2022-09-01;2321000172;Region Västmanland;701820401;First Card C402;5164111683;4610;Kurs- och konferenskostnader;4089,29;1730100;Hälso- och sjukvårdsförvaltningen;2530232785
L2;2022-09-06;2321000172;Region Västmanland;701825358;Brasserie Tullhuset AB;5568872930;4610;Kurs- och konferenskostnader;36670;1701310;Hälso- och sjukvårdsförvaltningen;2304
L2;2022-09-13;2321000172;Region Västmanland;701832032;Scandic Hotell Västerås;5562991009;4610;Kurs- och konferenskostnader;3769,6;1716300;Hälso- och sjukvårdsförvaltningen;866162679
L2;2022-09-13;2321000172;Region Västmanland;701832038;IDG International Data Group AB/Billecta AB;5562577428;4610;Kurs- och konferenskostnader;7182;4150208;Förvaltningen för digitaliseringsstöd;419450
L2;2022-09-20;2321000172;Region Västmanland;701835256;Sweden Meetx/Billecta klientmedel;5562654011;4610;Kurs- och konferenskostnader;5499,2;1719100;Hälso- och sjukvårdsförvaltningen;1,42E+14
L2;2022-09-19;2321000172;Region Västmanland;701834941;IBC EUROFORUM SVERIGE AB;5564961497;4610;Kurs- och konferenskostnader;8380;1717500;Hälso- och sjukvårdsförvaltningen;21264
L2;2022-09-01;2321000172;Region Västmanland;701818812;A & L All about meetings AB;5590890819;4610;Kurs- och konferenskostnader;2900;1701220;Hälso- och sjukvårdsförvaltningen;NB138
L2;2022-09-02;2321000172;Region Västmanland;701820477;Kompetens Institutet Norden AB;5568476831;4610;Kurs- och konferenskostnader;5390;4150207;Förvaltningen för digitaliseringsstöd;6995
L2;2022-09-09;2321000172;Region Västmanland;701829480;Evidence Based Sweden AB;5569215220;4610;Kurs- och konferenskostnader;8500;1712302;Hälso- och sjukvårdsförvaltningen;1396
L2;2022-09-09;2321000172;Region Västmanland;701829481;Evidence Based Sweden AB;5569215220;4610;Kurs- och konferenskostnader;8500;1712302;Hälso- och sjukvårdsförvaltningen;1398
L2;2022-08-15;2321000172;Region Västmanland;701807436;Malmö Kongressbyrå AB;5566209986;4610;Kurs- och konferenskostnader;6850;1702900;Hälso- och sjukvårdsförvaltningen;20178590
L2;2022-09-04;2321000172;Region Västmanland;701824036;Kompetens Institutet Norden AB;5568476831;4610;Kurs- och konferenskostnader;10780;4150620;Förvaltningen för digitaliseringsstöd;7018
L2;2022-09-02;2321000172;Region Västmanland;701824395;Meetagain Konferens AB;5567390009;4610;Kurs- och konferenskostnader;2900;1721310;Hälso- och sjukvårdsförvaltningen;1,89E+13
L2;2022-09-02;2321000172;Region Västmanland;701824396;Meetagain Konferens AB;5567390009;4610;Kurs- och konferenskostnader;2900;1721310;Hälso- och sjukvårdsförvaltningen;1,89E+13
L2;2022-09-02;2321000172;Region Västmanland;701824460;Meetagain Konferens AB;5567390009;4610;Kurs- och konferenskostnader;3900;1721310;Hälso- och sjukvårdsförvaltningen;1,89E+13
L2;2022-09-02;2321000172;Region Västmanland;701824461;Meetagain Konferens AB;5567390009;4610;Kurs- och konferenskostnader;2900;1721310;Hälso- och sjukvårdsförvaltningen;1,89E+13
L2;2022-08-18;2321000172;Region Västmanland;701811124;Malmö Kongressbyrå AB;5566209986;4610;Kurs- och konferenskostnader;-1687,5;1711070;Hälso- och sjukvårdsförvaltningen;20179462
L2;2022-09-16;2321000172;Region Västmanland;701833529;AKAB UTBILDNING AB;5565282141;4610;Kurs- och konferenskostnader;18000;6021010;Närvården Västmanland;5195
L2;2022-09-16;2321000172;Region Västmanland;701833530;AKAB UTBILDNING AB;5565282141;4610;Kurs- och konferenskostnader;9000;6027200;Närvården Västmanland;5196
L2;2022-09-19;2321000172;Region Västmanland;701834477;Sv Ortopedisk Förening;8460036307;4610;Kurs- och konferenskostnader;15000;1702900;Hälso- och sjukvårdsförvaltningen;27000
L2;2022-09-13;2321000172;Region Västmanland;701830966;Svenska Möten;7696090732;4610;Kurs- och konferenskostnader;21864;4093090;Regionala utvecklingsförvaltningen;F117323
L2;2022-08-24;2321000172;Region Västmanland;701818369;Paradonti/Endodontisektionen;8666010882;4610;Kurs- och konferenskostnader;7200;1732103;Hälso- och sjukvårdsförvaltningen;202216
L2;2022-09-25;2321000172;Region Västmanland;701840847;Region Uppsala, Akademiska Sjukhuset;2321000024;4610;Kurs- och konferenskostnader;4200;3006970;Regionkontoret;400374333
L2;2022-09-02;2321000172;Region Västmanland;701824398;Meetagain Konferens AB;5567390009;4610;Kurs- och konferenskostnader;2900;1704900;Hälso- och sjukvårdsförvaltningen;1,89E+13
L2;2022-09-07;2321000172;Region Västmanland;701825520;Idrotts- & Ledarutveckling, Curt Lundmark;4409098631;4610;Kurs- och konferenskostnader;10570;1701310;Hälso- och sjukvårdsförvaltningen;22-001
L2;2022-08-31;2321000172;Region Västmanland;701817978;Rundström Konsult AB;5568115488;4610;Kurs- och konferenskostnader;49500;3086130;Regionkontoret;20060
L2;2022-08-29;2321000172;Region Västmanland;701816353;Malmö Kongressbyrå AB;5566209986;4610;Kurs- och konferenskostnader;4700;1702900;Hälso- och sjukvårdsförvaltningen;20181113
L2;2022-08-29;2321000172;Region Västmanland;701816354;Malmö Kongressbyrå AB;5566209986;4610;Kurs- och konferenskostnader;4700;1702590;Hälso- och sjukvårdsförvaltningen;20181168
L2;2022-09-15;2321000172;Region Västmanland;701832873;Malmö Kongressbyrå AB;5566209986;4610;Kurs- och konferenskostnader;5900;1723600;Hälso- och sjukvårdsförvaltningen;20183049
L2;2022-09-01;2321000172;Region Västmanland;701820293;Malmö Kongressbyrå AB;5566209986;4610;Kurs- och konferenskostnader;2900;1722141;Hälso- och sjukvårdsförvaltningen;20181896
L2;2022-09-01;2321000172;Region Västmanland;701829773;Umeå Kongressbyrå AB;5564971413;4610;Kurs- och konferenskostnader;3040;1702590;Hälso- och sjukvårdsförvaltningen;22490013
L2;2022-09-07;2321000172;Region Västmanland;701826780;IDG International Data Group AB/Billecta AB;5562577428;4610;Kurs- och konferenskostnader;3450;6340110;Kollektivtrafikförvaltningen;419349
L2;2022-09-07;2321000172;Region Västmanland;701826509;IDG International Data Group AB/Billecta AB;5562577428;4610;Kurs- och konferenskostnader;10774;4150610;Förvaltningen för digitaliseringsstöd;419304
L2;2022-08-19;2321000172;Region Västmanland;701810624;Svenska Möten;7696090732;4610;Kurs- och konferenskostnader;16649,39;3006970;Regionkontoret;F116624
L2;2022-09-15;2321000172;Region Västmanland;701832282;Gotland Promotion AB;5564962214;4610;Kurs- och konferenskostnader;19557,96;1730040;Hälso- och sjukvårdsförvaltningen;633262
L2;2022-09-12;2321000172;Region Västmanland;701832293;CONTRAST AB;5564055266;4610;Kurs- och konferenskostnader;97400;4150207;Förvaltningen för digitaliseringsstöd;202200052
L2;2022-09-06;2321000172;Region Västmanland;701838823;Zmedical AB;5568315864;4610;Kurs- och konferenskostnader;4295,25;6021020;Närvården Västmanland;985
L2;2022-09-19;2321000172;Region Västmanland;701835656;Scandic Hotell Västerås;5562991009;4610;Kurs- och konferenskostnader;12164;1790335;Hälso- och sjukvårdsförvaltningen;866162735
L2;2022-09-01;2321000172;Region Västmanland;701820475;Kompetens Institutet Norden AB;5568476831;4610;Kurs- och konferenskostnader;5390;4150600;Förvaltningen för digitaliseringsstöd;6980
L2;2022-09-13;2321000172;Region Västmanland;701831491;Athenas Sverige AB;5569321655;4610;Kurs- och konferenskostnader;150000;6027900;Närvården Västmanland;F13236
L2;2022-09-13;2321000172;Region Västmanland;701831492;Athenas Sverige AB;5569321655;4610;Kurs- och konferenskostnader;180000;6027900;Närvården Västmanland;F13237
L2;2022-09-09;2321000172;Region Västmanland;701831498;Sahlgrenska Universitetssjukhuset;2321000131;4610;Kurs- och konferenskostnader;2500;1710200;Hälso- och sjukvårdsförvaltningen;41062667
L2;2022-09-09;2321000172;Region Västmanland;701831499;Sahlgrenska Universitetssjukhuset;2321000131;4610;Kurs- och konferenskostnader;17500;1710200;Hälso- och sjukvårdsförvaltningen;41062678
L2;2022-09-15;2321000172;Region Västmanland;701832551;SFAI VERKSAMHETER AB;5563496917;4610;Kurs- och konferenskostnader;14000;1710200;Hälso- och sjukvårdsförvaltningen;16483
L2;2022-09-01;2321000172;Region Västmanland;701820322;First Card C402;5164111683;4610;Kurs- och konferenskostnader;6666,28;1701210;Hälso- och sjukvårdsförvaltningen;2530232706
L2;2022-09-19;2321000172;Region Västmanland;701834702;Svenska Möten;7696090732;4610;Kurs- och konferenskostnader;5470;1707200;Hälso- och sjukvårdsförvaltningen;F117505
L2;2022-08-31;2321000172;Region Västmanland;701818515;VÄGEN;5564003522;4610;Kurs- och konferenskostnader;2850;1701330;Hälso- och sjukvårdsförvaltningen;31882
L2;2022-08-31;2321000172;Region Västmanland;701818689;Malmö Kongressbyrå AB;5566209986;4610;Kurs- och konferenskostnader;2900;1705440;Hälso- och sjukvårdsförvaltningen;20181648
L2;2022-08-31;2321000172;Region Västmanland;701818692;Malmö Kongressbyrå AB;5566209986;4610;Kurs- och konferenskostnader;2900;1722140;Hälso- och sjukvårdsförvaltningen;20181710
L2;2022-09-15;2321000172;Region Västmanland;701837025;Herok Rental AB;5560713041;4610;Kurs- och konferenskostnader;4200;8055340;Förvaltningen för fastighet och service;89047972
L2;2022-09-15;2321000172;Region Västmanland;701837025;Herok Rental AB;5560713041;4610;Kurs- och konferenskostnader;4200;8055330;Förvaltningen för fastighet och service;89047972
L2;2022-09-02;2321000172;Region Västmanland;701824453;Meetagain Konferens AB;5567390009;4610;Kurs- och konferenskostnader;2900;1702480;Hälso- och sjukvårdsförvaltningen;1,89E+13
L2;2022-09-01;2321000172;Region Västmanland;701820402;First Card C402;5164111683;4610;Kurs- och konferenskostnader;4089,29;1700400;Hälso- och sjukvårdsförvaltningen;2530232786
L2;2022-09-26;2321000172;Region Västmanland;701841550;Umeå Kongressbyrå AB;5564971413;4610;Kurs- och konferenskostnader;2340;1727300;Hälso- och sjukvårdsförvaltningen;22290240
L2;2022-09-14;2321000172;Region Västmanland;701832019;Läkarnätverket i Sverige AB;5569931438;4610;Kurs- och konferenskostnader;5500;6021040;Närvården Västmanland;1794
L2;2022-09-09;2321000172;Region Västmanland;701830694;Meetagain Konferens AB;5567390009;4610;Kurs- och konferenskostnader;1900;1722140;Hälso- och sjukvårdsförvaltningen;1,89E+13
L2;2022-08-23;2321000172;Region Västmanland;701817251;Athenas Sverige AB;5569321655;4610;Kurs- och konferenskostnader;45069;6027900;Närvården Västmanland;F12973
L2;2022-09-07;2321000172;Region Västmanland;701825814;Teknologisk Institut AB;5564569894;4610;Kurs- och konferenskostnader;13660;1703080;Hälso- och sjukvårdsförvaltningen;3002559
L2;2022-08-31;2321000172;Region Västmanland;701825503;Gotland Promotion AB;5564962214;4610;Kurs- och konferenskostnader;5523,68;1730040;Hälso- och sjukvårdsförvaltningen;643827
L2;2022-09-07;2321000172;Region Västmanland;701826708;Clarion Collection Hotel Bergmästaren;5560921446;4610;Kurs- och konferenskostnader;1269,64;1730020;Hälso- och sjukvårdsförvaltningen;20880028236
L2;2022-09-07;2321000172;Region Västmanland;701826710;Clarion Collection Hotel Bergmästaren;5560921446;4610;Kurs- och konferenskostnader;1269,64;1730020;Hälso- och sjukvårdsförvaltningen;20880028240
L2;2022-08-31;2321000172;Region Västmanland;701827076;S:t Lukasstiftelsen;8780005214;4610;Kurs- och konferenskostnader;1650;1790410;Hälso- och sjukvårdsförvaltningen;7005391
L2;2022-09-07;2321000172;Region Västmanland;701826711;Clarion Collection Hotel Bergmästaren;5560921446;4610;Kurs- och konferenskostnader;1350;1730020;Hälso- och sjukvårdsförvaltningen;20880028241
L2;2022-09-09;2321000172;Region Västmanland;701830293;Karolinska Institutet;2021002973;4610;Kurs- och konferenskostnader;6900;1721310;Hälso- och sjukvårdsförvaltningen;281019048
L2;2022-09-01;2321000172;Region Västmanland;701820294;Malmö Kongressbyrå AB;5566209986;4610;Kurs- och konferenskostnader;2900;1722141;Hälso- och sjukvårdsförvaltningen;20181897
L2;2022-09-01;2321000172;Region Västmanland;701820295;Malmö Kongressbyrå AB;5566209986;4610;Kurs- och konferenskostnader;2900;1722141;Hälso- och sjukvårdsförvaltningen;20181898
L2;2022-08-19;2321000172;Region Västmanland;701816194;Sweden Meetx/Billecta klientmedel;5562654011;4610;Kurs- och konferenskostnader;-9900;4091050;Regionala utvecklingsförvaltningen;223880367
L2;2022-08-25;2321000172;Region Västmanland;701814911;Förb Sveriges Arbetsterapeuter;8140003289;4610;Kurs- och konferenskostnader;8160;1712460;Hälso- och sjukvårdsförvaltningen;K222042
L2;2022-09-19;2321000172;Region Västmanland;701835266;Jimmy Lennings Restaurang AB;5566458955;4610;Kurs- och konferenskostnader;5858,93;1731100;Hälso- och sjukvårdsförvaltningen;69292
L2;2022-09-16;2321000172;Region Västmanland;701834482;INFORMATIONSBOLAGET;5562891761;4610;Kurs- och konferenskostnader;4650;4082010;Regionala utvecklingsförvaltningen;375981
L2;2022-09-07;2321000172;Region Västmanland;701827653;Aros Congress Center AB;5560668658;4610;Kurs- och konferenskostnader;2500;3039300;Regionkontoret;21893
