r;2022 ;;;;;;
Verdatum;220901 - 220930;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
Verdatum;Vernr;Fakturanummer;Kund/Lev-namn;Momsreg;KST;KONTO;BELOPP exkl moms
220901;22605853;10083821                                ;Unident AB                              ;SE556281809501                          ;53004 Berga ATV;7542 Serviceavtal IT o kopieringsma;1 330,50
220901;22605879;6929023                                 ;Camp Scandinavia AB                     ;SE556221827001                          ;12101 Kirurgisk klin mott  Kalmar;5711 Tekn hjlpmedel;948,75
220901;22606552;5264623                                 ;Smiths Medical Sverige AB               ;SE556563153701                          ;20120 On Med klin avd 4;5647 Narkos  gas- o sugmaterial;1 290,00
220901;22608122;9080703313                              ;Sodexo AB                               ;SE556528298401                          ;40083 Ankarsrum HC Hlsoval;6065 Stdning;11 132,44
220901;22608122;9080703313                              ;Sodexo AB                               ;SE556528298401                          ;44180 Distr rehab VK;6065 Stdning;6 298,31
220901;22608122;9080703313                              ;Sodexo AB                               ;SE556528298401                          ;53083 Ankarsrum ATV;6065 Stdning;5 810,25
220901;22608605;330990347                               ;Braun B Medical AB                      ;SE556251517001                          ;34101 Vk Barnklin mott;6524 Reservdelar/tillbehr Medtekn;490,00
220901;22608605;330990347                               ;Braun B Medical AB                      ;SE556251517001                          ;32110 Vk Onk klin Behandlingsenhet;6524 Reservdelar/tillbehr Medtekn;490,00
220901;22608605;330990347                               ;Braun B Medical AB                      ;SE556251517001                          ;30125 Vk Med klin avd 5;6524 Reservdelar/tillbehr Medtekn;980,00
220901;22608605;330990347                               ;Braun B Medical AB                      ;SE556251517001                          ;20190 On Med klin  gem;6524 Reservdelar/tillbehr Medtekn;1 470,00
220901;22610529;310027979                               ;Merit Medical System AB                 ;SE556708411501                          ;17061 Kr Radiologisk avd produktion;5649 vrigt medicinskt material;8 450,00
220901;22613363;282590                                  ;Fridhems Folkhgskola                   ;SE844000241101                          ;65030 Interkom ers/kostn Fhsk;5011 Kp av verksamhet;8 800,00
220901;22613507;210786334                               ;Diversey Sverige AB                     ;SE556615252501                          ;71310 RSE Centrallager;2416 Leverantrsskuld frrd;1 423,44
220901;22613507;210786334                               ;Diversey Sverige AB                     ;SE556615252501                          ;71310 RSE Centrallager;2416 Leverantrsskuld frrd;474,48
220901;22613507;210786334                               ;Diversey Sverige AB                     ;SE556615252501                          ;71310 RSE Centrallager;2416 Leverantrsskuld frrd;851,20
220901;22613507;210786334                               ;Diversey Sverige AB                     ;SE556615252501                          ;71310 RSE Centrallager;2416 Leverantrsskuld frrd;18 879,84
220901;22613804;870115432                               ;Philips Medicinska System               ;SE556105261301                          ;20190 On Med klin  gem;6524 Reservdelar/tillbehr Medtekn;2 685,90
220901;22613988;1035948                                 ;EKS Mnsters AB                        ;SE559162765701                          ;85010 Lasarettet 1 drift;6066 Besiktningar;32 157,59
220901;22614037;12302                                   ;Nya Fiesta/Grabbarnas i Kalmar AB       ;SE556540809201                          ;96717 KLT Servicetr ledn & ktj;4633 Representation mm  personal;163,40
220901;22614065;12303                                   ;Nya Fiesta/Grabbarnas i Kalmar AB       ;SE556540809201                          ;96720 KLT Gemensamma kostnader;4633 Representation mm  personal;357,16
220901;22614188;20221067                                ;Insyn Scandinavia AB                    ;SE556620252801                          ;12750 Kr Synhjlpmedel;5711 Tekn hjlpmedel;1 690,50
220901;22614316;7203071527                              ;Boston Scientific Sverige AB            ;SE556379413901                          ;17015 Kr Op-krlkirurgi;5645 Implantat;3 750,00
220901;22614316;7203071527                              ;Boston Scientific Sverige AB            ;SE556379413901                          ;17015 Kr Op-krlkirurgi;5645 Implantat;4 580,00
220901;22614316;7203071527                              ;Boston Scientific Sverige AB            ;SE556379413901                          ;17015 Kr Op-krlkirurgi;5645 Implantat;-4 580,00
220901;22614329;2536758200                              ;Swedol                                  ;SE556127618801                          ;38201 RSE Vk Kost;6481 Arb- o skyddsklder skyddsmtrl;1 164,00
220901;22615855;16927489                                ;Synsam Drifts AB                        ;SE556768724801                          ;12750 Kr Synhjlpmedel;5711 Tekn hjlpmedel;725,00
220901;22616388;11186                                   ;Otometrics Sweden AB                    ;SE559124076601                          ;18001 Kr Medicinsk-tekn avd;6069 vrig fastighetsservice;80 255,00
220901;22616569;3004296293                              ;Agilent Technologies Sweden AB          ;SE556573677301                          ;15551 Histologi;5641 Laboratoriematerial;29 454,40
220901;22616592;20256416221                             ;Telia Sverige AB                        ;SE556430014201                          ;64224 Fritids-idrledarlinjen Gamleby;7217 Avg fr mobiltelefon;111,26
220901;22617060;19198                                   ;Flyttservice Kalmar Ln AB              ;SE556754927301                          ;81127 Kungsljuset 3 hus 27;6071 Lngsiktigt planerat underhll;2 700,00
220901;22617078;800744                                  ;Sprkservice Sverige AB                 ;SE556629151301                          ;96201 Tolk Tandvrd;5591 Tolkersttning;1 717,67
220901;22617440;4091129                                 ;HemoCue AB                              ;SE556342927201                          ;20120 On Med klin avd 4;6417 Medicinteknisk utrustning;3 790,00
220901;22617440;4091129                                 ;HemoCue AB                              ;SE556342927201                          ;20120 On Med klin avd 4;6417 Medicinteknisk utrustning;8 810,00
220901;22617502;39707                                   ;Offitech AB                             ;SE556523815001                          ;40075 Vimmerby HC Hlsoval;6431 IT-material;1 710,00
220901;22617502;39707                                   ;Offitech AB                             ;SE556523815001                          ;40075 Vimmerby HC Hlsoval;6431 IT-material;1 671,00
220901;22617502;39707                                   ;Offitech AB                             ;SE556523815001                          ;40075 Vimmerby HC Hlsoval;6431 IT-material;793,00
220901;22617502;39707                                   ;Offitech AB                             ;SE556523815001                          ;40075 Vimmerby HC Hlsoval;8599 vr finansiella kostnader;0,50
220901;22617627;1058000886                              ;Medtronic AB                            ;SE556525596401                          ;17012 Kr Op-kirurgi;5665 Sutur och stapling;3 000,00
220901;22617710;1058000885                              ;Medtronic AB                            ;SE556525596401                          ;17012 Kr Op-kirurgi;5643 Operations- o intensivv mtrl;9 609,60
220901;22617711;1058000887                              ;Medtronic AB                            ;SE556525596401                          ;17012 Kr Op-kirurgi;5643 Operations- o intensivv mtrl;19 219,20
220901;22617830;7227471                                 ;ApoEx AB                                ;SE556633414901                          ;43680 Vvik Alkoholpoliklinik;5615 Lkem  utom lkemedelsfrmnen;107,00
220901;22618065;203286                                  ;Interket AB                             ;SE556264173701                          ;14101 Kr Barn klinik mott;6451 Kontorsmaterial;88,00
220901;22618065;203286                                  ;Interket AB                             ;SE556264173701                          ;14101 Kr Barn klinik mott;6451 Kontorsmaterial;88,00
220901;22618149;3502210101                              ;OneMed Sverige AB                       ;SE556764414001                          ;40075 Vimmerby HC Hlsoval;5648 Frbandsartikl  plster bindor;98,55
220901;22618330;faktura no 36                           ;Arrias, Filippa                         ;SE710510510501                          ;81136 Kunglj3,h36,Nybyggn specialist;1281 Investeringar konst;67 500,00
220901;22618491;20330538222                             ;Telia Sverige AB                        ;SE556430014201                          ;18570 HSF Ledning;7217 Avg fr mobiltelefon;8,71
220901;22618643;111 68501095                            ;Coopervision Nordic AB                  ;SE556568124301                          ;12750 Kr Synhjlpmedel;5649 vrigt medicinskt material;298,24
220901;22618751;00001365                                ;Slottsholmen Hotell och Restaurang      ;SE559131473601                          ;18570 HSF Ledning;6831 Kost logi  Sverige;1 178,58
220901;22618818;118240489                               ;Lyreco Advantage Sweden AB              ;SE556091359101                          ;71310 RSE Centrallager;2416 Leverantrsskuld frrd;441,60
220901;22618818;118240489                               ;Lyreco Advantage Sweden AB              ;SE556091359101                          ;71310 RSE Centrallager;2416 Leverantrsskuld frrd;99,60
220901;22618818;118240489                               ;Lyreco Advantage Sweden AB              ;SE556091359101                          ;71310 RSE Centrallager;2416 Leverantrsskuld frrd;106,08
220901;22618818;118240489                               ;Lyreco Advantage Sweden AB              ;SE556091359101                          ;71310 RSE Centrallager;2416 Leverantrsskuld frrd;198,00
220901;22618818;118240489                               ;Lyreco Advantage Sweden AB              ;SE556091359101                          ;71310 RSE Centrallager;2416 Leverantrsskuld frrd;442,00
220901;22618818;118240489                               ;Lyreco Advantage Sweden AB              ;SE556091359101                          ;71310 RSE Centrallager;2416 Leverantrsskuld frrd;414,00
220901;22618818;118240489                               ;Lyreco Advantage Sweden AB              ;SE556091359101                          ;71310 RSE Centrallager;2416 Leverantrsskuld frrd;762,40
220901;22618818;118240489                               ;Lyreco Advantage Sweden AB              ;SE556091359101                          ;71310 RSE Centrallager;2416 Leverantrsskuld frrd;72,00
220901;22618818;118240489                               ;Lyreco Advantage Sweden AB              ;SE556091359101                          ;71315 SF Cf K-r frsv lev;6451 Kontorsmaterial;99,60
220901;22618868;SI027712                                ;Arthrex Sverige AB                      ;SE556659386801                          ;17011 Kr Op-ortopedi;5645 Implantat;33 140,00
220901;22618874;8290049731                              ;Thermo Fisher Diagnostics AB            ;SE556401379401                          ;15030 Kr Klin mikrobiologi;5641 Laboratoriematerial;7 853,75
220901;22618874;8290049731                              ;Thermo Fisher Diagnostics AB            ;SE556401379401                          ;15030 Kr Klin mikrobiologi;5641 Laboratoriematerial;471,25
220901;22618913;24333364                                ;Menigo Foodservice AB                   ;SE556044464701                          ;40044 Emmaboda HC Hlsoval;5732 Serveringsmateriel;16,80
220901;22619142;34329                                   ;SKURUPS FOLKHGSKOLA                    ;SE848000158801                          ;65030 Interkom ers/kostn Fhsk;5011 Kp av verksamhet;8 800,00
220901;22619146;2022024                                 ;Glasgon & Linser i Nybro AB            ;SE556518318201                          ;12750 Kr Synhjlpmedel;5711 Tekn hjlpmedel;800,00
220901;22619251;2022051                                 ;Glasgon & Linser i Nybro AB            ;SE556518318201                          ;12750 Kr Synhjlpmedel;5711 Tekn hjlpmedel;800,00
220901;22619419;4091253                                 ;HemoCue AB                              ;SE556342927201                          ;20121 On Med klin avd 5;6417 Medicinteknisk utrustning;3 790,00
220901;22619419;4091253                                 ;HemoCue AB                              ;SE556342927201                          ;20121 On Med klin avd 5;6417 Medicinteknisk utrustning;2 510,00
220901;22619455;11410                                   ;Bioservo Technologies AB                ;SE556650726401                          ;71350 RSE Hjm frrd V-k;2416 Leverantrsskuld frrd;62 000,00
220901;22619497;5265877                                 ;Smiths Medical Sverige AB               ;SE556563153701                          ;40075 Vimmerby HC Hlsoval;5645 Implantat;936,00
220901;22619511;20411493222                             ;Telia Sverige AB                        ;SE556430014201                          ;18570 HSF Ledning;7231 Telekostn IT drift;1,00
220901;22619511;20411493222                             ;Telia Sverige AB                        ;SE556430014201                          ;18570 HSF Ledning;7231 Telekostn IT drift;4,64
220901;22619835;64852                                   ;rgus Medicinteknik AB                  ;SE556446645501                          ;32710 Vk gonklin op;5649 vrigt medicinskt material;25 675,25
220901;22620169;46374                                   ;Adlibris                                ;SE556261351201                          ;33501 Barn-o Ungd psyk mott V-vik;7671 Facklitteratur;281,40
220901;22620626;4256                                    ;Optiktjnst i Nybro AB                  ;SE556200788901                          ;12750 Kr Synhjlpmedel;5711 Tekn hjlpmedel;1 250,00
220901;22620968;00001376                                ;Slottsholmen Hotell och Restaurang      ;SE559131473601                          ;18570 HSF Ledning;6831 Kost logi  Sverige;-1 178,58
220901;22620994;FF1015930                               ;ABA Skol AB                             ;SE556090083801                          ;13004 Beroendecentrum Kalmar;5793 Frstrelsematerial;19,59
220901;22620994;FF1015930                               ;ABA Skol AB                             ;SE556090083801                          ;13004 Beroendecentrum Kalmar;6792 Frakt mm ank gods;150,01
220901;22621061;17015108                                ;Synsam Drifts AB                        ;SE556768724801                          ;73300 RSE Ekonomiservice;5811 Bidrag;800,00
220901;22621300;13588                                   ;Specsavers land AB                     ;SE556904815901                          ;12750 Kr Synhjlpmedel;5711 Tekn hjlpmedel;725,00
220901;22621556;19224                                   ;Flyttservice Kalmar Ln AB              ;SE556754927301                          ;81127 Kungsljuset 3 hus 27;6071 Lngsiktigt planerat underhll;2 700,00
220901;22621584;9080711022                              ;Sodexo AB                               ;SE556528298401                          ;53085 Gamleby ATV;6065 Stdning;8 783,00
220901;22621594;9080711027                              ;Sodexo AB                               ;SE556528298401                          ;40083 Ankarsrum HC Hlsoval;6065 Stdning;11 132,44
220901;22621594;9080711027                              ;Sodexo AB                               ;SE556528298401                          ;44180 Distr rehab VK;6065 Stdning;6 298,31
220901;22621594;9080711027                              ;Sodexo AB                               ;SE556528298401                          ;53083 Ankarsrum ATV;6065 Stdning;5 810,25
220901;22622155;4194735                                 ;Stockholms lns landsting               ;SE232100001601                          ;17201 Kr Akutklinik;5511 Laboratorieunderskn;2 009,01
220901;22622155;4194735                                 ;Stockholms lns landsting               ;SE232100001601                          ;10190 Kr Medicinsk klinik gem;5511 Laboratorieunderskn;3 423,81
220901;22622155;4194735                                 ;Stockholms lns landsting               ;SE232100001601                          ;11201 Kr Inf klin mottagning;5511 Laboratorieunderskn;40 171,52
220901;22622155;4194735                                 ;Stockholms lns landsting               ;SE232100001601                          ;10122 Kr medicin endokrin/reumatlog;5511 Laboratorieunderskn;2 339,72
220901;22622155;4194735                                 ;Stockholms lns landsting               ;SE232100001601                          ;14101 Kr Barn klinik mott;5511 Laboratorieunderskn;46 273,90
220901;22622155;4194735                                 ;Stockholms lns landsting               ;SE232100001601                          ;14101 Kr Barn klinik mott;5511 Laboratorieunderskn;2 339,37
220901;22622155;4194735                                 ;Stockholms lns landsting               ;SE232100001601                          ;14302 Kr KK Spec mdravrd mott;5511 Laboratorieunderskn;20 397,65
220901;22622155;4194735                                 ;Stockholms lns landsting               ;SE232100001601                          ;12890 NH klinik gemensamt  Kalmar;5511 Laboratorieunderskn;1 773,98
220901;22622155;4194735                                 ;Stockholms lns landsting               ;SE232100001601                          ;15030 Kr Klin mikrobiologi;5511 Laboratorieunderskn;2 232,10
220901;22622155;4194735                                 ;Stockholms lns landsting               ;SE232100001601                          ;15030 Kr Klin mikrobiologi;5511 Laboratorieunderskn;17 936,09
220901;22622155;4194735                                 ;Stockholms lns landsting               ;SE232100001601                          ;13001 Psyk ppenvrdsmott Kalmar 2;5511 Laboratorieunderskn;686,30
220901;22622155;4194735                                 ;Stockholms lns landsting               ;SE232100001601                          ;15030 Kr Klin mikrobiologi;5511 Laboratorieunderskn;308,55
220901;22622331;10246734                                ;Apotek Produktion & Laboratorier AB     ;SE556758180501                          ;96006 Lkemedelsfrsrjning;2424 Leverantrsskuld lkemedelsfr;1 954,27
220901;22622331;10246734                                ;Apotek Produktion & Laboratorier AB     ;SE556758180501                          ;96006 Lkemedelsfrsrjning;2424 Leverantrsskuld lkemedelsfr;924,62
220901;22622331;10246734                                ;Apotek Produktion & Laboratorier AB     ;SE556758180501                          ;96006 Lkemedelsfrsrjning;2424 Leverantrsskuld lkemedelsfr;2 800,40
220901;22622331;10246734                                ;Apotek Produktion & Laboratorier AB     ;SE556758180501                          ;96006 Lkemedelsfrsrjning;8599 vr finansiella kostnader;-0,29
220901;22622332;10247138                                ;Apotek Produktion & Laboratorier AB     ;SE556758180501                          ;96006 Lkemedelsfrsrjning;2424 Leverantrsskuld lkemedelsfr;6 175,00
220901;22622345;4100005424                              ;Apotek Hjrtat Retail AB                ;SE556773824901                          ;45001 Kr Mdrahlsovrden gemensamt;5618 Regionsubvention lkemedel m m;494,00
220901;22622345;4100005424                              ;Apotek Hjrtat Retail AB                ;SE556773824901                          ;14390 Kr K-Klinik gemensamt;5618 Regionsubvention lkemedel m m;310,00
220901;22622345;4100005424                              ;Apotek Hjrtat Retail AB                ;SE556773824901                          ;96014 Subventionerade lkemedel utv;5618 Regionsubvention lkemedel m m;6 205,54
220901;22622345;4100005424                              ;Apotek Hjrtat Retail AB                ;SE556773824901                          ;96014 Subventionerade lkemedel utv;5618 Regionsubvention lkemedel m m;224,00
220901;22622366;10246260                                ;Apotek Produktion & Laboratorier AB     ;SE556758180501                          ;96006 Lkemedelsfrsrjning;2424 Leverantrsskuld lkemedelsfr;6 446,97
220901;22622366;10246260                                ;Apotek Produktion & Laboratorier AB     ;SE556758180501                          ;96006 Lkemedelsfrsrjning;2424 Leverantrsskuld lkemedelsfr;5 469,80
220901;22622366;10246260                                ;Apotek Produktion & Laboratorier AB     ;SE556758180501                          ;96006 Lkemedelsfrsrjning;2424 Leverantrsskuld lkemedelsfr;3 820,00
220901;22622366;10246260                                ;Apotek Produktion & Laboratorier AB     ;SE556758180501                          ;96006 Lkemedelsfrsrjning;2424 Leverantrsskuld lkemedelsfr;1 602,46
220901;22622366;10246260                                ;Apotek Produktion & Laboratorier AB     ;SE556758180501                          ;96006 Lkemedelsfrsrjning;2424 Leverantrsskuld lkemedelsfr;1 957,28
220901;22622366;10246260                                ;Apotek Produktion & Laboratorier AB     ;SE556758180501                          ;96006 Lkemedelsfrsrjning;2424 Leverantrsskuld lkemedelsfr;2 895,00
220901;22622366;10246260                                ;Apotek Produktion & Laboratorier AB     ;SE556758180501                          ;96006 Lkemedelsfrsrjning;2424 Leverantrsskuld lkemedelsfr;3 300,66
220901;22622366;10246260                                ;Apotek Produktion & Laboratorier AB     ;SE556758180501                          ;96006 Lkemedelsfrsrjning;8599 vr finansiella kostnader;-0,17
220901;22622384;702407                                  ;Kalmar kommun                           ;SE212000074601                          ;71350 RSE Hjm frrd V-k;2416 Leverantrsskuld frrd;48 348,00
220901;22622484;7179                                    ;ET-Byggen Bjarne Embretsen AB           ;SE556226971101                          ;37200 Vk Akutmott;7599 vr frmm tjnster;58 256,00
220901;22622910;8846                                    ;Dillbergska Bokhandeln & Kontorsser     ;SE556030303301                          ;42048 PVF Studrekt AT-ST lk;7671 Facklitteratur;234,91
220901;22622931;12007                                   ;BF Livs AB                              ;SE556537613301                          ;53085 Gamleby ATV;4691 Minnesgvor o uppvaktningar;200,00
220901;22623028;0222673                                 ;Big Travel Sweden AB                    ;SE556260283801                          ;65080 Hllbar samhllsplanering gem;6831 Kost logi  Sverige;1 462,50
220901;22623135;10251202                                ;Apotek Produktion & Laboratorier AB     ;SE556758180501                          ;96006 Lkemedelsfrsrjning;2424 Leverantrsskuld lkemedelsfr;5 889,40
220901;22623135;10251202                                ;Apotek Produktion & Laboratorier AB     ;SE556758180501                          ;96006 Lkemedelsfrsrjning;2424 Leverantrsskuld lkemedelsfr;1 449,99
220901;22623135;10251202                                ;Apotek Produktion & Laboratorier AB     ;SE556758180501                          ;96006 Lkemedelsfrsrjning;8599 vr finansiella kostnader;-0,39
220901;22623136;10250241                                ;Apotek Produktion & Laboratorier AB     ;SE556758180501                          ;96006 Lkemedelsfrsrjning;2424 Leverantrsskuld lkemedelsfr;5 889,50
220901;22623136;10250241                                ;Apotek Produktion & Laboratorier AB     ;SE556758180501                          ;96006 Lkemedelsfrsrjning;2424 Leverantrsskuld lkemedelsfr;5 720,00
220901;22623136;10250241                                ;Apotek Produktion & Laboratorier AB     ;SE556758180501                          ;96006 Lkemedelsfrsrjning;2424 Leverantrsskuld lkemedelsfr;3 451,00
220901;22623136;10250241                                ;Apotek Produktion & Laboratorier AB     ;SE556758180501                          ;96006 Lkemedelsfrsrjning;2424 Leverantrsskuld lkemedelsfr;966,89
220901;22623136;10250241                                ;Apotek Produktion & Laboratorier AB     ;SE556758180501                          ;96006 Lkemedelsfrsrjning;2424 Leverantrsskuld lkemedelsfr;379,00
220901;22623136;10250241                                ;Apotek Produktion & Laboratorier AB     ;SE556758180501                          ;96006 Lkemedelsfrsrjning;8599 vr finansiella kostnader;-0,39
220901;22623137;10250722                                ;Apotek Produktion & Laboratorier AB     ;SE556758180501                          ;96006 Lkemedelsfrsrjning;2424 Leverantrsskuld lkemedelsfr;8 901,40
220901;22623137;10250722                                ;Apotek Produktion & Laboratorier AB     ;SE556758180501                          ;96006 Lkemedelsfrsrjning;2424 Leverantrsskuld lkemedelsfr;1 720,00
220901;22623137;10250722                                ;Apotek Produktion & Laboratorier AB     ;SE556758180501                          ;96006 Lkemedelsfrsrjning;8599 vr finansiella kostnader;-0,40
220901;22623138;10249642                                ;Apotek Produktion & Laboratorier AB     ;SE556758180501                          ;96006 Lkemedelsfrsrjning;2424 Leverantrsskuld lkemedelsfr;596,24
220901;22623138;10249642                                ;Apotek Produktion & Laboratorier AB     ;SE556758180501                          ;96006 Lkemedelsfrsrjning;2424 Leverantrsskuld lkemedelsfr;1 648,00
220901;22623138;10249642                                ;Apotek Produktion & Laboratorier AB     ;SE556758180501                          ;96006 Lkemedelsfrsrjning;2424 Leverantrsskuld lkemedelsfr;3 559,52
220901;22623138;10249642                                ;Apotek Produktion & Laboratorier AB     ;SE556758180501                          ;96006 Lkemedelsfrsrjning;2424 Leverantrsskuld lkemedelsfr;998,42
220901;22623138;10249642                                ;Apotek Produktion & Laboratorier AB     ;SE556758180501                          ;96006 Lkemedelsfrsrjning;2424 Leverantrsskuld lkemedelsfr;3 681,40
220901;22623138;10249642                                ;Apotek Produktion & Laboratorier AB     ;SE556758180501                          ;96006 Lkemedelsfrsrjning;8599 vr finansiella kostnader;0,42
220901;22623139;10249098                                ;Apotek Produktion & Laboratorier AB     ;SE556758180501                          ;96006 Lkemedelsfrsrjning;8599 vr finansiella kostnader;-0,05
220901;22623139;10249098                                ;Apotek Produktion & Laboratorier AB     ;SE556758180501                          ;96006 Lkemedelsfrsrjning;2424 Leverantrsskuld lkemedelsfr;1 302,10
220901;22623139;10249098                                ;Apotek Produktion & Laboratorier AB     ;SE556758180501                          ;96006 Lkemedelsfrsrjning;2424 Leverantrsskuld lkemedelsfr;3 277,98
220901;22623139;10249098                                ;Apotek Produktion & Laboratorier AB     ;SE556758180501                          ;96006 Lkemedelsfrsrjning;2424 Leverantrsskuld lkemedelsfr;778,80
220901;22623139;10249098                                ;Apotek Produktion & Laboratorier AB     ;SE556758180501                          ;96006 Lkemedelsfrsrjning;2424 Leverantrsskuld lkemedelsfr;2 180,90
220901;22623139;10249098                                ;Apotek Produktion & Laboratorier AB     ;SE556758180501                          ;96006 Lkemedelsfrsrjning;2424 Leverantrsskuld lkemedelsfr;2 675,91
220901;22623139;10249098                                ;Apotek Produktion & Laboratorier AB     ;SE556758180501                          ;96006 Lkemedelsfrsrjning;2424 Leverantrsskuld lkemedelsfr;1 253,70
220901;22623139;10249098                                ;Apotek Produktion & Laboratorier AB     ;SE556758180501                          ;96006 Lkemedelsfrsrjning;2424 Leverantrsskuld lkemedelsfr;2 971,64
220901;22623139;10249098                                ;Apotek Produktion & Laboratorier AB     ;SE556758180501                          ;96006 Lkemedelsfrsrjning;8599 vr finansiella kostnader;0,02
220901;22623139;10249098                                ;Apotek Produktion & Laboratorier AB     ;SE556758180501                          ;96006 Lkemedelsfrsrjning;2424 Leverantrsskuld lkemedelsfr;400,00
220901;22623140;10248605                                ;Apotek Produktion & Laboratorier AB     ;SE556758180501                          ;96006 Lkemedelsfrsrjning;8599 vr finansiella kostnader;-0,48
220901;22623140;10248605                                ;Apotek Produktion & Laboratorier AB     ;SE556758180501                          ;96006 Lkemedelsfrsrjning;2424 Leverantrsskuld lkemedelsfr;1 822,48
220901;22623140;10248605                                ;Apotek Produktion & Laboratorier AB     ;SE556758180501                          ;96006 Lkemedelsfrsrjning;2424 Leverantrsskuld lkemedelsfr;2 033,00
220901;22623140;10248605                                ;Apotek Produktion & Laboratorier AB     ;SE556758180501                          ;96006 Lkemedelsfrsrjning;2424 Leverantrsskuld lkemedelsfr;1 270,00
220901;22623140;10248605                                ;Apotek Produktion & Laboratorier AB     ;SE556758180501                          ;96006 Lkemedelsfrsrjning;2424 Leverantrsskuld lkemedelsfr;5 550,00
220901;22623141;10248048                                ;Apotek Produktion & Laboratorier AB     ;SE556758180501                          ;96006 Lkemedelsfrsrjning;2424 Leverantrsskuld lkemedelsfr;1 270,00
220901;22623141;10248048                                ;Apotek Produktion & Laboratorier AB     ;SE556758180501                          ;96006 Lkemedelsfrsrjning;2424 Leverantrsskuld lkemedelsfr;5 896,00
220901;22623141;10248048                                ;Apotek Produktion & Laboratorier AB     ;SE556758180501                          ;96006 Lkemedelsfrsrjning;2424 Leverantrsskuld lkemedelsfr;1 449,98
220901;22623141;10248048                                ;Apotek Produktion & Laboratorier AB     ;SE556758180501                          ;96006 Lkemedelsfrsrjning;2424 Leverantrsskuld lkemedelsfr;3 066,70
220901;22623141;10248048                                ;Apotek Produktion & Laboratorier AB     ;SE556758180501                          ;96006 Lkemedelsfrsrjning;8599 vr finansiella kostnader;0,32
220901;22623142;10247506                                ;Apotek Produktion & Laboratorier AB     ;SE556758180501                          ;96006 Lkemedelsfrsrjning;8599 vr finansiella kostnader;0,28
220901;22623142;10247506                                ;Apotek Produktion & Laboratorier AB     ;SE556758180501                          ;96006 Lkemedelsfrsrjning;2424 Leverantrsskuld lkemedelsfr;2 418,72
