Vernr;Kund/Lev-namn;ORGNR;KONTO;Regdatum;NÄMND;Fakturanr;UTFALL
21157399;Apoteket AB;SE556138653201;5615  Läkemedel utanför förmånen;220915;10 Landstingsstyrelsen;81658098;1187,42
21158011;Svensk Cater AB;SE556068973801;5721  Livsmedel;220912;10 Landstingsstyrelsen;81658551;235,74
21158080;Parajett AB;SE556006897401;6451  Kontorsmaterial;220923;10 Landstingsstyrelsen;81658620;338,5
21159110;COMFORT MEDICAL AB;SE556637044001;5649  Övriga sjukvårdsartiklar;220920;10 Landstingsstyrelsen;81659597;2530
21159731;Apoteket AB;SE556138653201;5596  Läkemedel hanteringskostnad;220901;10 Landstingsstyrelsen;81660218;335,74
21159731;Apoteket AB;SE556138653201;5596  Läkemedel hanteringskostnad;220901;11 Primärvårdsnämnden;81660218;30,75
21159731;Apoteket AB;SE556138653201;5614  Läkemedel hanteringskostnad;220901;10 Landstingsstyrelsen;81660218;2600
21159731;Apoteket AB;SE556138653201;5615  Läkemedel utanför förmånen;220901;10 Landstingsstyrelsen;81660218;18400,39
21159731;Apoteket AB;SE556138653201;5615  Läkemedel utanför förmånen;220901;11 Primärvårdsnämnden;81660218;2161,5
21160219;COMFORT MEDICAL AB;SE556637044001;6480  Arbets och skyddskläder;220920;10 Landstingsstyrelsen;81660561;4140
21161127;Apoteket AB;SE556138653201;5596  Läkemedel hanteringskostnad;220914;11 Primärvårdsnämnden;81661502;45,81
21161127;Apoteket AB;SE556138653201;5615  Läkemedel utanför förmånen;220914;11 Primärvårdsnämnden;81661502;572,74
21161144;Apoteket AB;SE556138653201;5596  Läkemedel hanteringskostnad;220909;10 Landstingsstyrelsen;81661518;91,62
21161144;Apoteket AB;SE556138653201;5615  Läkemedel utanför förmånen;220909;10 Landstingsstyrelsen;81661518;6464,47
21161296;Fisher & Paykel Healthcare AB;SE556729882201;5649  Övriga sjukvårdsartiklar;220901;10 Landstingsstyrelsen;81661670;9279
21161298;Fisher & Paykel Healthcare AB;SE556729882201;5649  Övriga sjukvårdsartiklar;220901;10 Landstingsstyrelsen;81661669;9279
21161424;Scandinavian Dispenser Products AB;SE556269612901;5649  Övriga sjukvårdsartiklar;220901;10 Landstingsstyrelsen;81661730;10480,04
21162020;Pauser Media AB;SE556419776101;7671  Tidningar och tidskrifter;220922;10 Landstingsstyrelsen;81662211;2995,3
21162657;Apoteket AB;SE556138653201;5596  Läkemedel hanteringskostnad;220915;10 Landstingsstyrelsen;81662848;366,47
21162657;Apoteket AB;SE556138653201;5615  Läkemedel utanför förmånen;220915;10 Landstingsstyrelsen;81662848;11233,28
21163953;Scanflex Medical AB;SE556319653301;6480  Arbets och skyddskläder;220920;10 Landstingsstyrelsen;81664032;8480
21164271;Apoteket AB;SE556138653201;5596  Läkemedel hanteringskostnad;220913;10 Landstingsstyrelsen;81664350;595,53
21164271;Apoteket AB;SE556138653201;5615  Läkemedel utanför förmånen;220913;10 Landstingsstyrelsen;81664350;7703,62
21164661;Techstep Sweden AB;SE556405077001;6416  IT- och telekomutrustning;220907;10 Landstingsstyrelsen;81664571;5309,7
21165077;Apotekstjänst i Sverige AB;SE556577409701;6463  Pappers, plast, engångsmat;220906;12 Nämnden f samv soctj o vård;81664954;44,85
21165482;Apoteket AB;SE556138653201;5614  Läkemedel hanteringskostnad;220914;10 Landstingsstyrelsen;81665359;7150
21165496;Apoteket AB;SE556138653201;5596  Läkemedel hanteringskostnad;220913;10 Landstingsstyrelsen;81665373;45,81
21165496;Apoteket AB;SE556138653201;5615  Läkemedel utanför förmånen;220913;10 Landstingsstyrelsen;81665373;268,74
21165540;Apoteket AB;SE556138653201;5615  Läkemedel utanför förmånen;220913;10 Landstingsstyrelsen;81665417;499
21165925;Sahlgrenska Universitetssjukhuset;SE232100013101;5017  Utomlänsvård fritt vårdval;220916;10 Landstingsstyrelsen;81665710;2971
21166238;Apotekstjänst i Sverige AB;SE556577409701;5643  Handskar;220905;11 Primärvårdsnämnden;81666023;1364,04
21166501;AB Tingstad Papper;SE556117119901;6463  Pappers, plast, engångsmat;220912;10 Landstingsstyrelsen;81666286;666,5
21167012;ABBOTT Scandinavia AB;SE556046613701;5719  Övriga hjälpmedel;220930;10 Landstingsstyrelsen;81666657;24610
21167477;Apotekstjänst i Sverige AB;SE556577409701;6463  Pappers, plast, engångsmat;220902;10 Landstingsstyrelsen;81667122;354,5
21167710;Apoteket AB;SE556138653201;5596  Läkemedel hanteringskostnad;220914;10 Landstingsstyrelsen;81667355;91,62
21167710;Apoteket AB;SE556138653201;5615  Läkemedel utanför förmånen;220914;10 Landstingsstyrelsen;81667355;531,47
21167713;Apoteket AB;SE556138653201;5615  Läkemedel utanför förmånen;220913;10 Landstingsstyrelsen;81667358;808,55
21168022;Apotekstjänst i Sverige AB;SE556577409701;5652  Lab- och analysartiklar;220905;11 Primärvårdsnämnden;81667611;140
21168601;Kista Folkhögskolas förening;SE802445670201;5221  Interkommunala ersättningar;220913;14 Nämnden kult,utb,fril vhet;81668122;3168
21169062;Apoteket AB;SE556138653201;5596  Läkemedel hanteringskostnad;220907;10 Landstingsstyrelsen;81668583;45,81
21169062;Apoteket AB;SE556138653201;5615  Läkemedel utanför förmånen;220907;10 Landstingsstyrelsen;81668583;1991,74
21169072;Apoteket AB;SE556138653201;5611  Läkemedel ÖV;220906;10 Landstingsstyrelsen;81668592;69881,56
21169072;Apoteket AB;SE556138653201;5615  Läkemedel utanför förmånen;220906;10 Landstingsstyrelsen;81668592;32478,44
21169088;Apoteket AB;SE556138653201;5596  Läkemedel hanteringskostnad;220906;10 Landstingsstyrelsen;81668609;45,81
21169088;Apoteket AB;SE556138653201;5615  Läkemedel utanför förmånen;220906;10 Landstingsstyrelsen;81668609;1315,74
21169146;Apoteket AB;SE556138653201;5596  Läkemedel hanteringskostnad;220913;10 Landstingsstyrelsen;81668666;45,81
21169146;Apoteket AB;SE556138653201;5615  Läkemedel utanför förmånen;220913;10 Landstingsstyrelsen;81668666;325,74
21170202;Rekal Svenska AB;SE556290387101;6462  Kemtekniska/hygienmaterial;220901;10 Landstingsstyrelsen;81669512;12008,09
21170205;Apotekstjänst i Sverige AB;SE556577409701;5652  Lab- och analysartiklar;220906;11 Primärvårdsnämnden;81669515;3920,74
21170289;Apotekstjänst i Sverige AB;SE556577409701;5644  Förbandsartiklar;220908;11 Primärvårdsnämnden;81669599;1137,4
21170289;Apotekstjänst i Sverige AB;SE556577409701;5649  Övriga sjukvårdsartiklar;220908;11 Primärvårdsnämnden;81669599;637
21170289;Apotekstjänst i Sverige AB;SE556577409701;5652  Lab- och analysartiklar;220908;11 Primärvårdsnämnden;81669599;1379,3
21170289;Apotekstjänst i Sverige AB;SE556577409701;6451  Kontorsmaterial;220908;11 Primärvårdsnämnden;81669599;3366,18
21170289;Apotekstjänst i Sverige AB;SE556577409701;6463  Pappers, plast, engångsmat;220908;11 Primärvårdsnämnden;81669599;28,16
21171015;Apoteksgruppen Detaljist;SE556773472701;5616  Näringspreparat;220901;10 Landstingsstyrelsen;81670120;114165,96
21171015;Apoteksgruppen Detaljist;SE556773472701;5618  Vaccin;220901;10 Landstingsstyrelsen;81670120;3416,04
21171015;Apoteksgruppen Detaljist;SE556773472701;5721  Livsmedel;220901;10 Landstingsstyrelsen;81670120;1180
21171086;Folkhögskolan Vårdinge By;SE815601132501;5221  Interkommunala ersättningar;220927;14 Nämnden kult,utb,fril vhet;81670193;161160
21171228;Apotekstjänst i Sverige AB;SE556577409701;5643  Handskar;220905;11 Primärvårdsnämnden;81670334;1364,04
21172013;Secma AB;SE556719748701;5653  Rullande medicinskt material;220927;10 Landstingsstyrelsen;81670907;1460
21172545;ElGiganten AB, Eskilstuna;SE556471447401;6465  Ljud och bildprodukter;220923;10 Landstingsstyrelsen;81671439;151,2
21172879;Apotekstjänst i Sverige AB;SE556577409701;5643  Handskar;220902;11 Primärvårdsnämnden;81671773;511,64
21172879;Apotekstjänst i Sverige AB;SE556577409701;5652  Lab- och analysartiklar;220902;11 Primärvårdsnämnden;81671773;350
21172947;Apotekstjänst i Sverige AB;SE556577409701;5652  Lab- och analysartiklar;220907;11 Primärvårdsnämnden;81671840;4332
21173791;Jakobsbergs folkhögskola;SE813200211701;5221  Interkommunala ersättningar;220927;14 Nämnden kult,utb,fril vhet;81672588;6624
21174288;Elis Textil Service AB;SE556022417101;5591  Tvätt;220907;11 Primärvårdsnämnden;81673094;2017,28
21175213;Varsam AB;SE556461295901;5648  Arbetsterapimat ortoser m m;220901;10 Landstingsstyrelsen;81673971;5632
21175381;Boston Scientific Nordic AB;SE556379413901;5636  Urologi katetrar m m;220909;10 Landstingsstyrelsen;81674139;2400
21175421;Apoteket AB;SE556138653201;5596  Läkemedel hanteringskostnad;220914;10 Landstingsstyrelsen;81674179;91,62
21175421;Apoteket AB;SE556138653201;5615  Läkemedel utanför förmånen;220914;10 Landstingsstyrelsen;81674179;190,47
21176404;Ågesta Folkhögskola;SE802006168801;5221  Interkommunala ersättningar;220927;14 Nämnden kult,utb,fril vhet;81675055;12096
21176747;Stadsmissionens Skolstiftelse;SE802017079401;5221  Interkommunala ersättningar;220927;14 Nämnden kult,utb,fril vhet;81675393;20621
21176802;Vygon Sweden AB;SE556573802701;5649  Övriga sjukvårdsartiklar;220913;10 Landstingsstyrelsen;81675448;2250,5
21176839;Rekal Svenska AB;SE556290387101;6462  Kemtekniska/hygienmaterial;220901;10 Landstingsstyrelsen;81675485;8004,72
21176935;Apotekstjänst i Sverige AB;SE556577409701;7694  Förseningsers,sena betalningar;220907;10 Landstingsstyrelsen;81675628;450
21177209;Apoteket AB;SE556138653201;5596  Läkemedel hanteringskostnad;220914;10 Landstingsstyrelsen;81675902;239,74
21177209;Apoteket AB;SE556138653201;5615  Läkemedel utanför förmånen;220914;10 Landstingsstyrelsen;81675902;54,33
21177218;Apoteket AB;SE556138653201;5596  Läkemedel hanteringskostnad;220914;10 Landstingsstyrelsen;81675911;45,81
21177218;Apoteket AB;SE556138653201;5615  Läkemedel utanför förmånen;220914;10 Landstingsstyrelsen;81675911;3773,74
21177672;ABBOTT Scandinavia AB;SE556046613701;5719  Övriga hjälpmedel;220913;10 Landstingsstyrelsen;81676296;18473
21177740;Eskilstuna Kommun;SE212000035701;6015  Externt förhyrda lokaler;220906;10 Landstingsstyrelsen;81676364;195909
21177893;Techstep Sweden AB;SE556405077001;6416  IT- och telekomutrustning;220909;10 Landstingsstyrelsen;81676517;5070,5
21178427;Apoteket AB;SE556138653201;5596  Läkemedel hanteringskostnad;220914;10 Landstingsstyrelsen;81677051;45,81
21178427;Apoteket AB;SE556138653201;5615  Läkemedel utanför förmånen;220914;10 Landstingsstyrelsen;81677051;699,74
21178753;Nestlé Sverige AB;SE556578072201;5722  Näringspreparat;220905;10 Landstingsstyrelsen;81677331;145
21179062;Region Skåne;SE232100025501;5017  Utomlänsvård fritt vårdval;220902;10 Landstingsstyrelsen;81677640;-1584
21179227;FRIDHEMS FOLKHÖGSKOLA;SE844000241101;5221  Interkommunala ersättningar;220927;14 Nämnden kult,utb,fril vhet;81677778;17600
21179260;COOK SWEDEN AB;SE556246108601;5646  Angiokatetrar;220901;10 Landstingsstyrelsen;81677811;4142,5
21179313;Bromma Folkhögskola;SE802412704801;5221  Interkommunala ersättningar;220906;14 Nämnden kult,utb,fril vhet;81677865;13200
21179853;Mölnlycke Health Care AB;SE556547548901;5641  IVA/Anestesi;220907;10 Landstingsstyrelsen;81678402;6810
21180279;Apotekstjänst i Sverige AB;SE556577409701;5643  Handskar;220902;11 Primärvårdsnämnden;81678812;852,9
21180279;Apotekstjänst i Sverige AB;SE556577409701;5652  Lab- och analysartiklar;220902;11 Primärvårdsnämnden;81678812;252
21180284;Apotekstjänst i Sverige AB;SE556577409701;5643  Handskar;220902;10 Landstingsstyrelsen;81678817;511,14
21180343;Apotekstjänst i Sverige AB;SE556577409701;5644  Förbandsartiklar;220902;11 Primärvårdsnämnden;81678876;2346,3
21180343;Apotekstjänst i Sverige AB;SE556577409701;6463  Pappers, plast, engångsmat;220902;11 Primärvårdsnämnden;81678876;28,16
21180949;Region Uppsala;SE232100002401;5017  Utomlänsvård fritt vårdval;220907;10 Landstingsstyrelsen;81679310;13788
21181497;Vingmed Svenska AB;SE556198825301;5649  Övriga sjukvårdsartiklar;220901;10 Landstingsstyrelsen;81679858;2980
21183603;AJ Produkter AB;SE556190732901;6410  Möbler och inredningsmaterial;220902;10 Landstingsstyrelsen;81681338;280,75
21184231;Stille AB;SE556249484801;8550  Dröjsmålsräntor;220901;10 Landstingsstyrelsen;81679966;51
21185270;Apoteket AB;SE556138653201;5615  Läkemedel utanför förmånen;220926;10 Landstingsstyrelsen;81683614;225,55
21186269;Region Östergötland;SE232100004001;5017  Utomlänsvård fritt vårdval;220908;10 Landstingsstyrelsen;81684494;3721,48
21186269;Region Östergötland;SE232100004001;5501  Laboratorieundersökningar;220908;10 Landstingsstyrelsen;81684494;213,52
21186341;Azzcon Group i Sverige AB;SE556677516801;6999  Övr kostn information o PR;220907;10 Landstingsstyrelsen;81684566;2502,5
21186356;Folktandvården Sörmland AB;SE556820262501;5121  Köp av tandvårdsverksamhet;220930;10 Landstingsstyrelsen;81684581;3883
21186388;Apotekstjänst i Sverige AB;SE556577409701;5649  Övriga sjukvårdsartiklar;220902;11 Primärvårdsnämnden;81684602;171,22
21186390;BK Medical AB;SE556448869901;1201  Pågående arbeten mask o inv;220923;10 Landstingsstyrelsen;81684604;67590,5
21187264;LILLSVEDS FOLKHÖGSKOLA;SE702000818601;5221  Interkommunala ersättningar;220906;14 Nämnden kult,utb,fril vhet;81685361;4000
21187268;Visma Financial Solutions AB;SE556439567001;8550  Dröjsmålsräntor;220915;14 Nämnden kult,utb,fril vhet;81685365;148
21187821;Inside Team AB;SE556793917701;5017  Utomlänsvård fritt vårdval;220902;10 Landstingsstyrelsen;81685827;25443
21188012;Intersurgical AB;SE556898886801;5641  IVA/Anestesi;220901;10 Landstingsstyrelsen;81685987;6975,25
21188437;Apotekstjänst i Sverige AB;SE556577409701;5643  Handskar;220902;11 Primärvårdsnämnden;81686412;930,45
21188586;Olympus Sverige AB;SE556189279401;5649  Övriga sjukvårdsartiklar;220901;10 Landstingsstyrelsen;81686561;1820
21188602;GINGI Produkter AB;SE556107027601;5761  Mat o varor elev- o pat akt;220908;10 Landstingsstyrelsen;81686577;899,25
21188626;Apoteket AB;SE556138653201;5596  Läkemedel hanteringskostnad;220914;10 Landstingsstyrelsen;81686601;45,81
21188626;Apoteket AB;SE556138653201;5615  Läkemedel utanför förmånen;220914;10 Landstingsstyrelsen;81686601;109,74
21188636;Apoteket AB;SE556138653201;5596  Läkemedel hanteringskostnad;220926;10 Landstingsstyrelsen;81686611;45,81
21188636;Apoteket AB;SE556138653201;5615  Läkemedel utanför förmånen;220926;10 Landstingsstyrelsen;81686611;582,11
21189235;Sjöbloms Sjukvårdsutrustning AB;SE556239404801;5653  Rullande medicinskt material;220907;10 Landstingsstyrelsen;81687081;41530,5
21189319;Region Uppsala;SE232100002401;5011  Utomlänsv initiativ  hemlandst;220914;10 Landstingsstyrelsen;81687167;174146
21189504;Solveco Chemicals AB;SE556487899801;6462  Kemtekniska/hygienmaterial;220909;10 Landstingsstyrelsen;81687350;3780
21190349;Västra Götalandsregionen;SE232100013101;5017  Utomlänsvård fritt vårdval;220930;10 Landstingsstyrelsen;81688091;31516
21190611;Apotekstjänst i Sverige AB;SE556577409701;5643  Handskar;220915;10 Landstingsstyrelsen;81688350;558,47
21190655;Apotekstjänst i Sverige AB;SE556577409701;5649  Övriga sjukvårdsartiklar;220927;10 Landstingsstyrelsen;81688394;635,14
21191098;Swedol AB;SE556127618801;6521  Rep o underh med tekn utrustn;220914;10 Landstingsstyrelsen;81688837;1895,95
21191170;Apoteket AB;SE556138653201;5596  Läkemedel hanteringskostnad;220905;10 Landstingsstyrelsen;81688909;91,62
21191170;Apoteket AB;SE556138653201;5615  Läkemedel utanför förmånen;220905;10 Landstingsstyrelsen;81688909;6611,47
21191178;Apoteket AB;SE556138653201;5596  Läkemedel hanteringskostnad;220914;10 Landstingsstyrelsen;81688917;778,77
21191178;Apoteket AB;SE556138653201;5615  Läkemedel utanför förmånen;220914;10 Landstingsstyrelsen;81688917;21269,54
21191314;Tele2 Sverige AB;SE556267516401;6084  Elmaterial;220901;10 Landstingsstyrelsen;81689009;284,75
21191377;Mölnlycke Health Care AB;SE556547548901;5641  IVA/Anestesi;220907;10 Landstingsstyrelsen;81689072;11985
21191465;Eskilstuna Kommun;SE212000035701;1201  Pågående arbeten mask o inv;220906;10 Landstingsstyrelsen;81689125;26000000
21191505;Region Stockholm;SE232100001601;5012  Utomlänsvård vårdgaranti;220915;10 Landstingsstyrelsen;81689167;83355
21191505;Region Stockholm;SE232100001601;5014  Utomlänsvård akut vård;220915;10 Landstingsstyrelsen;81689167;304645
